Usage of Library cards
Total decks: 119
Name,Occurances in 2003,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Lilith's Blessing,0,0,0,0,0,0,0,0,0,0,0
Lily Prelude,0,0,0,0,0,0,0,0,0,0,0
Liquefy the Mortal Coil,0,0,0,0,0,0,0,0,0,0,0
Liquidation,0,0,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,0,0,0,0,0,0,0,0,0,0,0
Living Manse,0,0,0,0,0,0,0,0,0,0,0
Living Wood Staff,0,0,0,0,0,0,0,0,0,0,0
Lobotomy,0,0,0,0,0,0,0,0,0,0,0
Local 1111,0,0,0,0,0,0,0,0,0,0,0
Lock,0,0,0,0,0,0,0,0,0,0,0
Loki's Gift,0,0,0,0,0,0,0,0,0,0,0
Loner,0,0,0,0,0,0,0,0,0,0,0
Loose Cannon,0,0,0,0,0,0,0,0,0,0,0
Lord of Serenity,0,0,0,0,0,0,0,0,0,0,0
Loss,0,0,0,0,0,0,0,0,0,0,0
Lost in Translation,0,0,0,0,0,0,0,0,0,0,0
Loving Agony,0,0,0,0,0,0,0,0,0,0,0
Loyal Street Gang,0,0,0,0,0,0,0,0,0,0,0
Loyalist,0,0,0,0,0,0,0,0,0,0,0
Lucky Blow,0,0,0,0,0,0,0,0,0,0,0
Lunatic Eruption,0,0,0,0,0,0,0,0,0,0,0
Lupine Assault,0,0,0,0,0,0,0,0,0,0,0
"Lyndhurst Estate, New York",0,0,0,0,0,0,0,0,0,0,0
Maabara,0,0,0,0,0,0,0,0,0,0,0
Machine Blitz,0,0,0,0,0,0,0,0,0,0,0
Magazine,0,0,0,0,0,0,0,0,0,0,0
Make an Example,0,0,0,0,0,0,0,0,0,0,0
Make the Misere,0,0,0,0,0,0,0,0,0,0,0
Malajit Chandramouli,0,0,0,0,0,0,0,0,0,0,0
Maleficia,0,0,0,0,0,0,0,0,0,0,0
Malkavian Derangement: Alternate Personality,0,0,0,0,0,0,0,0,0,0,0
Malkavian Derangement: Paranoia,0,0,0,0,0,0,0,0,0,0,0
Malkavian Game,0,0,0,0,0,0,0,0,0,0,0
Malkavian Justicar,0,0,0,0,0,0,0,0,0,0,0
Malkavian Prank,0,0,0,0,0,0,0,0,0,0,0
Malkavian Time Auction,0,0,0,0,0,0,0,0,0,0,0
Malleable Visage,0,0,0,0,0,0,0,0,0,0,0
Manstopper Rounds,0,0,0,0,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,0,0,0,0,0,0,0,0,0,0,0
Mantle of the Moon,0,0,0,0,0,0,0,0,0,0,0
Mapatano Utando,0,0,0,0,0,0,0,0,0,0,0
Marijava Thuggee,0,0,0,0,0,0,0,0,0,0,0
Mark of Damnation,0,0,0,0,0,0,0,0,0,0,0
Mark of the Damned,0,0,0,0,0,0,0,0,0,0,0
Marked Territory,0,0,0,0,0,0,0,0,0,0,0
Martial Ritus,0,0,0,0,0,0,0,0,0,0,0
Martinelli's Ring,0,0,0,0,0,0,0,0,0,0,0
Masai Blood Milk,0,0,0,0,0,0,0,0,0,0,0
Masca,0,0,0,0,0,0,0,0,0,0,0
Mask Empathy,0,0,0,0,0,0,0,0,0,0,0
Masque of Judas,0,0,0,0,0,0,0,0,0,0,0
Masquerade Endangered,0,0,0,0,0,0,0,0,0,0,0
Masquerade Enforcement,0,0,0,0,0,0,0,0,0,0,0
Mass Reality,0,0,0,0,0,0,0,0,0,0,0
Massassi's Honor,0,0,0,0,0,0,0,0,0,0,0
Mayaparisatya,0,0,0,0,0,0,0,0,0,0,0
"Mbare Market, Harare",0,0,0,0,0,0,0,0,0,0,0
Mehemet of the Ahl-i-Batin,0,0,0,0,0,0,0,0,0,0,0
Member of the Entourage,0,0,0,0,0,0,0,0,0,0,0
Memory Rift,0,0,0,0,0,0,0,0,0,0,0
Memory's Fading Glimpse,0,0,0,0,0,0,0,0,0,0,0
Mental Maze,0,0,0,0,0,0,0,0,0,0,0
Mercury's Arrow,0,0,0,0,0,0,0,0,0,0,0
Mercy for Seth,0,0,0,0,0,0,0,0,0,0,0
Mercy for the Weak,0,0,0,0,0,0,0,0,0,0,0
Mesmerize,0,0,0,0,0,0,0,0,0,0,0
Mesu Bedshet,0,0,0,0,0,0,0,0,0,0,0
Mighty Grapple,0,0,0,0,0,0,0,0,0,0,0
Mind of a Child,0,0,0,0,0,0,0,0,0,0,0
Mind of a Killer,0,0,0,0,0,0,0,0,0,0,0
Mind of the Wilds,0,0,0,0,0,0,0,0,0,0,0
Ministry,0,0,0,0,0,0,0,0,0,0,0
Minor Boon,0,0,0,0,0,0,0,0,0,0,0
Minor Curse,0,0,0,0,0,0,0,0,0,0,0
Minor Irritation,0,0,0,0,0,0,0,0,0,0,0
Mirror Walk,0,0,0,0,0,0,0,0,0,0,0
Mirror's Visage,0,0,0,0,0,0,0,0,0,0,0
Mistaken Identity,0,0,0,0,0,0,0,0,0,0,0
Mistrust,0,0,0,0,0,0,0,0,0,0,0
Mob Rule,0,0,0,0,0,0,0,0,0,0,0
Moise Kasavubu,0,0,0,0,0,0,0,0,0,0,0
Mokolé Blood,0,0,0,0,0,0,0,0,0,0,0
Mole's Tunneling,0,0,0,0,0,0,0,0,0,0,0
Molotov Cocktail,0,0,0,0,0,0,0,0,0,0,0
Momentary Delay,0,0,0,0,0,0,0,0,0,0,0
Momentum's Edge,0,0,0,0,0,0,0,0,0,0,0
Monastery of Shadows,0,0,0,0,0,0,0,0,0,0,0
Monkey Wrench,0,0,0,0,0,0,0,0,0,0,0
Monomancy,0,0,0,0,0,0,0,0,0,0,0
Monster,0,0,0,0,0,0,0,0,0,0,0
Morphean Blow,0,0,0,0,0,0,0,0,0,0,0
Mouthpiece,0,0,0,0,0,0,0,0,0,0,0
Mozambique Allure,0,0,0,0,0,0,0,0,0,0,0
Mummify,0,0,0,0,0,0,0,0,0,0,0
Mummy's Tongue,0,0,0,0,0,0,0,0,0,0,0
Mundane,0,0,0,0,0,0,0,0,0,0,0
Murmur of the False Will,0,0,0,0,0,0,0,0,0,0,0
Muse of Flame,0,0,0,0,0,0,0,0,0,0,0
Mustajib,0,0,0,0,0,0,0,0,0,0,0
My Kin Against the World,0,0,0,0,0,0,0,0,0,0,0
Mylan Horseed,0,0,0,0,0,0,0,0,0,0,0
Mythic Form,0,0,0,0,0,0,0,0,0,0,0
NRA PAC,0,0,0,0,0,0,0,0,0,0,0
NSA Trio,0,0,0,0,0,0,0,0,0,0,0
Nar-Sheptha,0,0,0,0,0,0,0,0,0,0,0
Narrow Minds,0,0,0,0,0,0,0,0,0,0,0
National Guard Support,0,0,0,0,0,0,0,0,0,0,0
Necromancy,0,0,0,0,0,0,0,0,0,0,0
Necrosis,0,0,0,0,0,0,0,0,0,0,0
Neebi,0,0,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,0,0,0,0,0,0,0,0,0,0,0
Neonate Breach,0,0,0,0,0,0,0,0,0,0,0
Nephren-Ka,0,0,0,0,0,0,0,0,0,0,0
Nest of Eagles,0,0,0,0,0,0,0,0,0,0,0
Netwar,0,0,0,0,0,0,0,0,0,0,0
New Carthage,0,0,0,0,0,0,0,0,0,0,0
New Management,0,0,0,0,0,0,0,0,0,0,0
New Moon Sigil,0,0,0,0,0,0,0,0,0,0,0
New in Town,0,0,0,0,0,0,0,0,0,0,0
Ni Dieu ni Maître,0,0,0,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,0,0,0,0,0,0,0,0,0,0,0
Nightshades,0,0,0,0,0,0,0,0,0,0,0
Nightstick,0,0,0,0,0,0,0,0,0,0,0
Nimble Feet,0,0,0,0,0,0,0,0,0,0,0
Nkishi,0,0,0,0,0,0,0,0,0,0,0
No Confidence,0,0,0,0,0,0,0,0,0,0,0
No Secrets From the Magaji,0,0,0,0,0,0,0,0,0,0,0
No Trace,0,0,0,0,0,0,0,0,0,0,0
Nocturn,0,0,0,0,0,0,0,0,0,0,0
Nocturn Theater,0,0,0,0,0,0,0,0,0,0,0
Nod,0,0,0,0,0,0,0,0,0,0,0
Nosferatu Hosting,0,0,0,0,0,0,0,0,0,0,0
Nosferatu Performance Art,0,0,0,0,0,0,0,0,0,0,0
Nosferatu Putrescence,0,0,0,0,0,0,0,0,0,0,0
Not to Be,0,0,0,0,0,0,0,0,0,0,0
Notorious Brutality,0,0,0,0,0,0,0,0,0,0,0
Oath of Loyalty,0,0,0,0,0,0,0,0,0,0,0
Obsession,0,0,0,0,0,0,0,0,0,0,0
Occlusion,0,0,0,0,0,0,0,0,0,0,0
Octopod,0,0,0,0,0,0,0,0,0,0,0
Of Noble Blood,0,0,0,0,0,0,0,0,0,0,0
Off Kilter,0,0,0,0,0,0,0,0,0,0,0
Ohoyo Hopoksia (Bastet),0,0,0,0,0,0,0,0,0,0,0
Old Friends,0,0,0,0,0,0,0,0,0,0,0
Olid Loa,0,0,0,0,0,0,0,0,0,0,0
Omael Kuman,0,0,0,0,0,0,0,0,0,0,0
On the Qui Vive,0,0,0,0,0,0,0,0,0,0,0
Open Dossier,0,0,0,0,0,0,0,0,0,0,0
Open Grate,0,0,0,0,0,0,0,0,0,0,0
Open War,0,0,0,0,0,0,0,0,0,0,0
Ophidian Gaze,0,0,0,0,0,0,0,0,0,0,0
Oppugnant Night,0,0,0,0,0,0,0,0,0,0,0
Orb of Ulain,0,0,0,0,0,0,0,0,0,0,0
Order of Hermes Cabal,0,0,0,0,0,0,0,0,0,0,0
Orgy of Blood,0,0,0,0,0,0,0,0,0,0,0
Orun,0,0,0,0,0,0,0,0,0,0,0
Osebo Kholo,0,0,0,0,0,0,0,0,0,0,0
Ossian,0,0,0,0,0,0,0,0,0,0,0
Oubliette,0,0,0,0,0,0,0,0,0,0,0
Out of Control,0,0,0,0,0,0,0,0,0,0,0
Out of the Frying Pan,0,0,0,0,0,0,0,0,0,0,0
Outcast Mage,0,0,0,0,0,0,0,0,0,0,0
Outside the Hourglass,0,0,0,0,0,0,0,0,0,0,0
Overseer,0,0,0,0,0,0,0,0,0,0,0
"Oxford University, England",0,0,0,0,0,0,0,0,0,0,0
Pack Alpha,0,0,0,0,0,0,0,0,0,0,0
Pack Tactics,0,0,0,0,0,0,0,0,0,0,0
Palace Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Pallid,0,0,0,0,0,0,0,0,0,0,0
Pandora's Whisper,0,0,0,0,0,0,0,0,0,0,0
Papillon,0,0,0,0,0,0,0,0,0,0,0
Paragon,0,0,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,0,0,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,0,0,0,0,0,0,0,0,0,0,0
Path of the Void,0,0,0,0,0,0,0,0,0,0,0
Patrol,0,0,0,0,0,0,0,0,0,0,0
Patshiv,0,0,0,0,0,0,0,0,0,0,0
Patsy,0,0,0,0,0,0,0,0,0,0,0
Peacemaker,0,0,0,0,0,0,0,0,0,0,0
Penitent Resilience,0,0,0,0,0,0,0,0,0,0,0
Perfect Paragon,0,0,0,0,0,0,0,0,0,0,0
Perfectionist,0,0,0,0,0,0,0,0,0,0,0
Permanency,0,0,0,0,0,0,0,0,0,0,0
Permanent Vacation,0,0,0,0,0,0,0,0,0,0,0
Perpetual Care,0,0,0,0,0,0,0,0,0,0,0
Persistent Echo,0,0,0,0,0,0,0,0,0,0,0
Persona Non Grata,0,0,0,0,0,0,0,0,0,0,0
Personal Involvement,0,0,0,0,0,0,0,0,0,0,0
Personal Scourge,0,0,0,0,0,0,0,0,0,0,0
Petra Resonance,0,0,0,0,0,0,0,0,0,0,0
Phantom Speaker,0,0,0,0,0,0,0,0,0,0,0
Phased Motion Detector,0,0,0,0,0,0,0,0,0,0,0
Phobia,0,0,0,0,0,0,0,0,0,0,0
Piper,0,0,0,0,0,0,0,0,0,0,0
Poacher's Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Pocket Out of Time,0,0,0,0,0,0,0,0,0,0,0
Poison Pill,0,0,0,0,0,0,0,0,0,0,0
Poison the Well of Life,0,0,0,0,0,0,0,0,0,0,0
Polaris Coach,0,0,0,0,0,0,0,0,0,0,0
Police Department,0,0,0,0,0,0,0,0,0,0,0
Political Antagonist,0,0,0,0,0,0,0,0,0,0,0
Political Backlash,0,0,0,0,0,0,0,0,0,0,0
Political Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Political Seizure,0,0,0,0,0,0,0,0,0,0,0
Political Struggle,0,0,0,0,0,0,0,0,0,0,0
Ponticulus,0,0,0,0,0,0,0,0,0,0,0
Port Authority,0,0,0,0,0,0,0,0,0,0,0
Port Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Potio Martyrium,0,0,0,0,0,0,0,0,0,0,0
Pounce,0,0,0,0,0,0,0,0,0,0,0
Powder of Rigidity,0,0,0,0,0,0,0,0,0,0,0
Power of All,0,0,0,0,0,0,0,0,0,0,0
Power of One,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Berlin,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Mexico City,0,0,0,0,0,0,0,0,0,0,0
Powerbase: New York,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,0,0,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",0,0,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,0,0,0,0,0,0,0,0,0,0,0
Praetorian Backer,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,0,0,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",0,0,0,0,0,0,0,0,0,0,0
Praxis Solomon,0,0,0,0,0,0,0,0,0,0,0
Precision,0,0,0,0,0,0,0,0,0,0,0
Precognizant Mobility,0,0,0,0,0,0,0,0,0,0,0
Predator's Communion,0,0,0,0,0,0,0,0,0,0,0
Predator's Mastery,0,0,0,0,0,0,0,0,0,0,0
Predator's Transformation,0,0,0,0,0,0,0,0,0,0,0
Pressing Flesh,0,0,0,0,0,0,0,0,0,0,0
Preternatural Evasion,0,0,0,0,0,0,0,0,0,0,0
Preternatural Strength,0,0,0,0,0,0,0,0,0,0,0
Priestess of Sekhmet,0,0,0,0,0,0,0,0,0,0,0
Primal Instincts,0,0,0,0,0,0,0,0,0,0,0
Principia Discordia,0,0,0,0,0,0,0,0,0,0,0
Priority Contract,0,0,0,0,0,0,0,0,0,0,0
Priority Shift,0,0,0,0,0,0,0,0,0,0,0
Prison of the Mind,0,0,0,0,0,0,0,0,0,0,0
Private Audience,0,0,0,0,0,0,0,0,0,0,0
Procurer,0,0,0,0,0,0,0,0,0,0,0
Project,0,0,0,0,0,0,0,0,0,0,0
Projectile,0,0,0,0,0,0,0,0,0,0,0
Promise of 1528,0,0,0,0,0,0,0,0,0,0,0
Propaganda of the Deed,0,0,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,0,0,0,0,0,0,0,0,0,0,0
Protection Racket,0,0,0,0,0,0,0,0,0,0,0
Protracted Investment,0,0,0,0,0,0,0,0,0,0,0
Provision of the Silsila,0,0,0,0,0,0,0,0,0,0,0
Proxy Kissed,0,0,0,0,0,0,0,0,0,0,0
Psalm of the Damned,0,0,0,0,0,0,0,0,0,0,0
Pseudo-Blindness,0,0,0,0,0,0,0,0,0,0,0
Psychic Assault,0,0,0,0,0,0,0,0,0,0,0
Psychic Projection,0,0,0,0,0,0,0,0,0,0,0
Psychomachia,0,0,0,0,0,0,0,0,0,0,0
Public Enemy,0,0,0,0,0,0,0,0,0,0,0
Public Trust,0,0,0,0,0,0,0,0,0,0,0
Public Vilification,0,0,0,0,0,0,0,0,0,0,0
Pulling Strings,0,0,0,0,0,0,0,0,0,0,0
Punish,0,0,0,0,0,0,0,0,0,0,0
Puppeteer,0,0,0,0,0,0,0,0,0,0,0
Purchase Pact,0,0,0,0,0,0,0,0,0,0,0
Purification,0,0,0,0,0,0,0,0,0,0,0
Purity of the Beast,0,0,0,0,0,0,0,0,0,0,0
Putrescent Servitude,0,0,0,0,0,0,0,0,0,0,0
"Père Lachaise, France",0,0,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,0,0,0,0,0,0,0,0,0,0,0
Quick Jab,0,0,0,0,0,0,0,0,0,0,0
Quick Meld,0,0,0,0,0,0,0,0,0,0,0
Quicken Sight,0,0,0,0,0,0,0,0,0,0,0
Quickness,0,0,0,0,0,0,0,0,0,0,0
Quicksilver Contemplation,0,0,0,0,0,0,0,0,0,0,0
Quietus,0,0,0,0,0,0,0,0,0,0,0
RPG Launcher,0,0,0,0,0,0,0,0,0,0,0
Rabble Razing,0,0,0,0,0,0,0,0,0,0,0
Rafastio Ghoul,0,0,0,0,0,0,0,0,0,0,0
Raking Talons,0,0,0,0,0,0,0,0,0,0,0
Random Patterns,0,0,0,0,0,0,0,0,0,0,0
Rant!,0,0,0,0,0,0,0,0,0,0,0
Rapid Thought,0,0,0,0,0,0,0,0,0,0,0
Rastacourere,0,0,0,0,0,0,0,0,0,0,0
Ravager,0,0,0,0,0,0,0,0,0,0,0
Rave,0,0,0,0,0,0,0,0,0,0,0
Ravnos Acceptance,0,0,0,0,0,0,0,0,0,0,0
Ravnos Cache,0,0,0,0,0,0,0,0,0,0,0
Ravnos Carnival,0,0,0,0,0,0,0,0,0,0,0
Raw Recruit,0,0,0,0,0,0,0,0,0,0,0
Razor Bat,0,0,0,0,0,0,0,0,0,0,0
React with Conviction,0,0,0,0,0,0,0,0,0,0,0
Read Intentions,0,0,0,0,0,0,0,0,0,0,0
Reality,0,0,0,0,0,0,0,0,0,0,0
Reanimated Corpse,0,0,0,0,0,0,0,0,0,0,0
Rebel,0,0,0,0,0,0,0,0,0,0,0
Rebirth,0,0,0,0,0,0,0,0,0,0,0
Recalled to the Founder,0,0,0,0,0,0,0,0,0,0,0
Reckless Agitation,0,0,0,0,0,0,0,0,0,0,0
Recruiting Party,0,0,0,0,0,0,0,0,0,0,0
Recruitment,0,0,0,0,0,0,0,0,0,0,0
Recruitment Exercise,0,0,0,0,0,0,0,0,0,0,0
Recure of the Homeland,0,0,0,0,0,0,0,0,0,0,0
Recurring Contemplation,0,0,0,0,0,0,0,0,0,0,0
Red List,0,0,0,0,0,0,0,0,0,0,0
Redcap Wilder,0,0,0,0,0,0,0,0,0,0,0
Redistribution,0,0,0,0,0,0,0,0,0,0,0
Redline,0,0,0,0,0,0,0,0,0,0,0
Reformation,0,0,0,0,0,0,0,0,0,0,0
Regaining the Upper Hand,0,0,0,0,0,0,0,0,0,0,0
Regarhagan's Hold,0,0,0,0,0,0,0,0,0,0,0
Regenerative Blood,0,0,0,0,0,0,0,0,0,0,0
Rego Motum,0,0,0,0,0,0,0,0,0,0,0
Reindoctrination,0,0,0,0,0,0,0,0,0,0,0
Reinforcements,0,0,0,0,0,0,0,0,0,0,0
Rejuvenate,0,0,0,0,0,0,0,0,0,0,0
Release of the Shackled Soul,0,0,0,0,0,0,0,0,0,0,0
Relentless Pursuit,0,0,0,0,0,0,0,0,0,0,0
Relentless Reaper,0,0,0,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,0,0,0,0,0,0,0,0,0,0,0
Reliquary: Biague,0,0,0,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,0,0,0,0,0,0,0,0,0,0,0
Reliquary: Trinket,0,0,0,0,0,0,0,0,0,0,0
Remnant of the Endless Storm,0,0,0,0,0,0,0,0,0,0,0
Remover,0,0,0,0,0,0,0,0,0,0,0
Repair the Undead Flesh,0,0,0,0,0,0,0,0,0,0,0
Repo Man,0,0,0,0,0,0,0,0,0,0,0
Research,0,0,0,0,0,0,0,0,0,0,0
Resilient Mind,0,0,0,0,0,0,0,0,0,0,0
Resist Earth's Grasp,0,0,0,0,0,0,0,0,0,0,0
Respire,0,0,0,0,0,0,0,0,0,0,0
Restricted Vitae,0,0,0,0,0,0,0,0,0,0,0
Resume the Coil,0,0,0,0,0,0,0,0,0,0,0
Retain the Quick Blood,0,0,0,0,0,0,0,0,0,0,0
Retribution,0,0,0,0,0,0,0,0,0,0,0
Reunion Kamut,0,0,0,0,0,0,0,0,0,0,0
Revelation of Desire,0,0,0,0,0,0,0,0,0,0,0
Revelation of Despair,0,0,0,0,0,0,0,0,0,0,0
Revelation of Ecstasy,0,0,0,0,0,0,0,0,0,0,0
Revelation of Wrath,0,0,0,0,0,0,0,0,0,0,0
Revelation of the Sire,0,0,0,0,0,0,0,0,0,0,0
Reversal of Fortunes,0,0,0,0,0,0,0,0,0,0,0
Revocation of Tyre,0,0,0,0,0,0,0,0,0,0,0
Revolutionary Council,0,0,0,0,0,0,0,0,0,0,0
Rewilding,0,0,0,0,0,0,0,0,0,0,0
Rewind Time,0,0,0,0,0,0,0,0,0,0,0
Riddle Phantastique,0,0,0,0,0,0,0,0,0,0,0
Righteous Aura,0,0,0,0,0,0,0,0,0,0,0
Rigor Mortis,0,0,0,0,0,0,0,0,0,0,0
Riposte,0,0,0,0,0,0,0,0,0,0,0
Rise of the Fallen,0,0,0,0,0,0,0,0,0,0,0
Rise of the Nephtali,0,0,0,0,0,0,0,0,0,0,0
Ritual Scalpel,0,0,0,0,0,0,0,0,0,0,0
Robert Carter,0,0,0,0,0,0,0,0,0,0,0
Rockheart,0,0,0,0,0,0,0,0,0,0,0
Rogue,0,0,0,0,0,0,0,0,0,0,0
Roll,0,0,0,0,0,0,0,0,0,0,0
Rom Gypsy,0,0,0,0,0,0,0,0,0,0,0
Rooftop Shadow,0,0,0,0,0,0,0,0,0,0,0
Root of Vitality,0,0,0,0,0,0,0,0,0,0,0
Rubicon,0,0,0,0,0,0,0,0,0,0,0
Ruins of Ceoris,0,0,0,0,0,0,0,0,0,0,0
Ruins of Charizel,0,0,0,0,0,0,0,0,0,0,0
"Ruins of Villers Abbey, Belgium",0,0,0,0,0,0,0,0,0,0,0
Rumble,0,0,0,0,0,0,0,0,0,0,0
Saatet-ta,0,0,0,0,0,0,0,0,0,0,0
Sabbat Inquisitor,0,0,0,0,0,0,0,0,0,0,0
Sabbat Priest,0,0,0,0,0,0,0,0,0,0,0
Sabbat Threat,0,0,0,0,0,0,0,0,0,0,0
Sacrament of Carnage,0,0,0,0,0,0,0,0,0,0,0
Sacrifice,0,0,0,0,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",0,0,0,0,0,0,0,0,0,0,0
Safe Passage,0,0,0,0,0,0,0,0,0,0,0
Salt of Thoth,0,0,0,0,0,0,0,0,0,0,0
Samuel Haight,0,0,0,0,0,0,0,0,0,0,0
"San Lorenzo de El Escorial, Spain",0,0,0,0,0,0,0,0,0,0,0
San Nicolás de los Servitas,0,0,0,0,0,0,0,0,0,0,0
Sanguinary Wind,0,0,0,0,0,0,0,0,0,0,0
Sanguine Entrapment,0,0,0,0,0,0,0,0,0,0,0
Savannah Runner,0,0,0,0,0,0,0,0,0,0,0
Save Face,0,0,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,0,0,0,0,0,0,0,0,0,0,0
Scalpel Tongue,0,0,0,0,0,0,0,0,0,0,0
"Scapelli, The Family ""Mechanic""",0,0,0,0,0,0,0,0,0,0,0
Scarlet Lore,0,0,0,0,0,0,0,0,0,0,0
Scattershot,0,0,0,0,0,0,0,0,0,0,0
SchreckNET,0,0,0,0,0,0,0,0,0,0,0
Scobax,0,0,0,0,0,0,0,0,0,0,0
Scorpion's Touch,0,0,0,0,0,0,0,0,0,0,0
Scourge,0,0,0,0,0,0,0,0,0,0,0
Scourge of Alecto,0,0,0,0,0,0,0,0,0,0,0
Scourge of the Enochians,0,0,0,0,0,0,0,0,0,0,0
Screw the Masquerade!,0,0,0,0,0,0,0,0,0,0,0
Scrounging,0,0,0,0,0,0,0,0,0,0,0
Scry the Hearthstone,0,0,0,0,0,0,0,0,0,0,0
Scrying of Secrets,0,0,0,0,0,0,0,0,0,0,0
Seal of Veddartha,0,0,0,0,0,0,0,0,0,0,0
Second Sight,0,0,0,0,0,0,0,0,0,0,0
Secret Horde,0,0,0,0,0,0,0,0,0,0,0
Seeds of Corruption,0,0,0,0,0,0,0,0,0,0,0
Selective Silence,0,0,0,0,0,0,0,0,0,0,0
Sense Death,0,0,0,0,0,0,0,0,0,0,0
Sense Vibrations,0,0,0,0,0,0,0,0,0,0,0
Sense the Savage Way,0,0,0,0,0,0,0,0,0,0,0
Sense the Sin,0,0,0,0,0,0,0,0,0,0,0
Sensory Overload,0,0,0,0,0,0,0,0,0,0,0
Seraph,0,0,0,0,0,0,0,0,0,0,0
Seraph's Second,0,0,0,0,0,0,0,0,0,0,0
Serenading the Kami,0,0,0,0,0,0,0,0,0,0,0
Sermon of Caine,0,0,0,0,0,0,0,0,0,0,0
Serpent's Numbing Kiss,0,0,0,0,0,0,0,0,0,0,0
Serpentis,0,0,0,0,0,0,0,0,0,0,0
Servitor of Irad,0,0,0,0,0,0,0,0,0,0,0
Set's Call,0,0,0,0,0,0,0,0,0,0,0
Set's Curse,0,0,0,0,0,0,0,0,0,0,0
Shaal Fragment,0,0,0,0,0,0,0,0,0,0,0
Shackles of Enkidu,0,0,0,0,0,0,0,0,0,0,0
Shade,0,0,0,0,0,0,0,0,0,0,0
Shadow Boxing,0,0,0,0,0,0,0,0,0,0,0
Shadow Feint,0,0,0,0,0,0,0,0,0,0,0
Shadow Parasite,0,0,0,0,0,0,0,0,0,0,0
Shadow Strike,0,0,0,0,0,0,0,0,0,0,0
Shadow Twin,0,0,0,0,0,0,0,0,0,0,0
Shadow of Taint,0,0,0,0,0,0,0,0,0,0,0
Shadow of the Beast,0,0,0,0,0,0,0,0,0,0,0
Shadow of the Wolf,0,0,0,0,0,0,0,0,0,0,0
Shadowed Eyes,0,0,0,0,0,0,0,0,0,0,0
Shakar,0,0,0,0,0,0,0,0,0,0,0
Shakar: the Hunt,0,0,0,0,0,0,0,0,0,0,0
Shaman,0,0,0,0,0,0,0,0,0,0,0
Shambling Hordes,0,0,0,0,0,0,0,0,0,0,0
Shame,0,0,0,0,0,0,0,0,0,0,0
Shape Mastery,0,0,0,0,0,0,0,0,0,0,0
Shared Nightmare,0,0,0,0,0,0,0,0,0,0,0
Shared Strength,0,0,0,0,0,0,0,0,0,0,0
Shatter the Gate,0,0,0,0,0,0,0,0,0,0,0
Shattered Mirror,0,0,0,0,0,0,0,0,0,0,0
Shattering,0,0,0,0,0,0,0,0,0,0,0
Shattering Crescendo,0,0,0,0,0,0,0,0,0,0,0
Sheepdog,0,0,0,0,0,0,0,0,0,0,0
Shell Break,0,0,0,0,0,0,0,0,0,0,0
Shell Game,0,0,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,0,0,0,0,0,0,0,0,0,0,0
Shilmulo Deception,0,0,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,0,0,0,0,0,0,0,0,0,0,0
Shock Troops,0,0,0,0,0,0,0,0,0,0,0
