Usage of Library cards
Total decks: 221
Name,Occurances in 2008,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Follow the Alpha,0,0,0,0,0,0,0,0,0,0,0
Follow the Blood,0,0,0,0,0,0,0,0,0,0,0
Forearm Block,0,0,0,0,0,0,0,0,0,0,0
Forest of Shadows,0,0,0,0,0,0,0,0,0,0,0
Forger's Hammer,0,0,0,0,0,0,0,0,0,0,0
Forgery,0,0,0,0,0,0,0,0,0,0,0
Form of the Ghost,0,0,0,0,0,0,0,0,0,0,0
Fortune Teller,0,0,0,0,0,0,0,0,0,0,0
Fractura,0,0,0,0,0,0,0,0,0,0,0
Fractured Armament,0,0,0,0,0,0,0,0,0,0,0
Free Fight,0,0,0,0,0,0,0,0,0,0,0
Frenzy,0,0,0,0,0,0,0,0,0,0,0
Frozen Object,0,0,0,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,0,0,0,0,0,0,0,0,0,0,0
Funeral Wake,0,0,0,0,0,0,0,0,0,0,0
Game of Malkav,0,0,0,0,0,0,0,0,0,0,0
Gang Tactics,0,0,0,0,0,0,0,0,0,0,0
Gangrel Atavism,0,0,0,0,0,0,0,0,0,0,0
Gangrel Conspiracy,0,0,0,0,0,0,0,0,0,0,0
Gargoyle Slave,0,0,0,0,0,0,0,0,0,0,0
Garrote,0,0,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,0,0,0,0,0,0,0,0,0,0,0
Gather,0,0,0,0,0,0,0,0,0,0,0
Gear Up,0,0,0,0,0,0,0,0,0,0,0
Gestalt,0,0,0,0,0,0,0,0,0,0,0
Ghost-Eater,0,0,0,0,0,0,0,0,0,0,0
Ghoul Escort,0,0,0,0,0,0,0,0,0,0,0
Ghoul Messenger,0,0,0,0,0,0,0,0,0,0,0
Ghouled,0,0,0,0,0,0,0,0,0,0,0
Ghouled Street Thug,0,0,0,0,0,0,0,0,0,0,0
Gianna di Canneto,0,0,0,0,0,0,0,0,0,0,0
Gift of Bellona,0,0,0,0,0,0,0,0,0,0,0
Gift of Experience,0,0,0,0,0,0,0,0,0,0,0
Gift of Proteus,0,0,0,0,0,0,0,0,0,0,0
Gift of Sleep,0,0,0,0,0,0,0,0,0,0,0
Giovanni Acceptance,0,0,0,0,0,0,0,0,0,0,0
Giovanni Discrimination,0,0,0,0,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,0,0,0,0,0,0,0,0,0,0,0
Glass Walker Pact,0,0,0,0,0,0,0,0,0,0,0
Gleam of Red Eyes,0,0,0,0,0,0,0,0,0,0,0
Goblinism,0,0,0,0,0,0,0,0,0,0,0
"Goodnight, Sweet Prince",0,0,0,0,0,0,0,0,0,0,0
Goth Band,0,0,0,0,0,0,0,0,0,0,0
Gramle,0,0,0,0,0,0,0,0,0,0,0
Grand Temple of Set,0,0,0,0,0,0,0,0,0,0,0
Grasp the Ghostly,0,0,0,0,0,0,0,0,0,0,0
Great Symposium,0,0,0,0,0,0,0,0,0,0,0
Greater Curse,0,0,0,0,0,0,0,0,0,0,0
Gremlins,0,0,0,0,0,0,0,0,0,0,0
Grenade,0,0,0,0,0,0,0,0,0,0,0
Grey Thorne,0,0,0,0,0,0,0,0,0,0,0
Groaning Corpse,0,0,0,0,0,0,0,0,0,0,0
Growing Fury,0,0,0,0,0,0,0,0,0,0,0
Guard Duty,0,0,0,0,0,0,0,0,0,0,0
Guardian Ghoul,0,0,0,0,0,0,0,0,0,0,0
Guardian Vigil,0,0,0,0,0,0,0,0,0,0,0
Guide and Mentor,0,0,0,0,0,0,0,0,0,0,0
Guinea-Bissau Carnival,0,0,0,0,0,0,0,0,0,0,0
Guru,0,0,0,0,0,0,0,0,0,0,0
Gypsies,0,0,0,0,0,0,0,0,0,0,0
Hackerspace,0,0,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,0,0,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,0,0,0,0,0,0,0,0,0,0,0
Hall of Mirrors,0,0,0,0,0,0,0,0,0,0,0
Hand Intervention,0,0,0,0,0,0,0,0,0,0,0
Hand of Conrad,0,0,0,0,0,0,0,0,0,0,0
Hanging Fermata,0,0,0,0,0,0,0,0,0,0,0
Haqim's Law: Judgment,0,0,0,0,0,0,0,0,0,0,0
Hard Case,0,0,0,0,0,0,0,0,0,0,0
Harmony,0,0,0,0,0,0,0,0,0,0,0
Harvest Rites,0,0,0,0,0,0,0,0,0,0,0
Harzomatuili,0,0,0,0,0,0,0,0,0,0,0
Hatch the Viper,0,0,0,0,0,0,0,0,0,0,0
Hatchling,0,0,0,0,0,0,0,0,0,0,0
Haven Affinity,0,0,0,0,0,0,0,0,0,0,0
Haven Hunting,0,0,0,0,0,0,0,0,0,0,0
Hay Ride,0,0,0,0,0,0,0,0,0,0,0
Haymaker,0,0,0,0,0,0,0,0,0,0,0
Healing Touch,0,0,0,0,0,0,0,0,0,0,0
Heart of Darkness,0,0,0,0,0,0,0,0,0,0,0
Heart's Desire,0,0,0,0,0,0,0,0,0,0,0
Heaven's Gate,0,0,0,0,0,0,0,0,0,0,0
Hell-for-Leather,0,0,0,0,0,0,0,0,0,0,0
Hellhound,0,0,0,0,0,0,0,0,0,0,0
Herald of Topheth,0,0,0,0,0,0,0,0,0,0,0
Heroic Might,0,0,0,0,0,0,0,0,0,0,0
Hexaped,0,0,0,0,0,0,0,0,0,0,0
Hexe,0,0,0,0,0,0,0,0,0,0,0
Hidden Lurker,0,0,0,0,0,0,0,0,0,0,0
Hidden Pathways,0,0,0,0,0,0,0,0,0,0,0
Hide,0,0,0,0,0,0,0,0,0,0,0
Hide the Heart,0,0,0,0,0,0,0,0,0,0,0
Hiding in the Open,0,0,0,0,0,0,0,0,0,0,0
Hierophant,0,0,0,0,0,0,0,0,0,0,0
High Aye,0,0,0,0,0,0,0,0,0,0,0
"High Museum of Art, Atlanta",0,0,0,0,0,0,0,0,0,0,0
High Orun,0,0,0,0,0,0,0,0,0,0,0
High Top,0,0,0,0,0,0,0,0,0,0,0
Highway Haven: RV,0,0,0,0,0,0,0,0,0,0,0
Hive Mind,0,0,0,0,0,0,0,0,0,0,0
Horrid Reality,0,0,0,0,0,0,0,0,0,0,0
Horrific Countenance,0,0,0,0,0,0,0,0,0,0,0
Horseshoes,0,0,0,0,0,0,0,0,0,0,0
Hostile Takeover,0,0,0,0,0,0,0,0,0,0,0
Houngan,0,0,0,0,0,0,0,0,0,0,0
Hourglass of the Mind,0,0,0,0,0,0,0,0,0,0,0
Hunger Moon,0,0,0,0,0,0,0,0,0,0,0
I am Legion,0,0,0,0,0,0,0,0,0,0,0
Ignis Fatuus,0,0,0,0,0,0,0,0,0,0,0
Ignore the Searing Flames,0,0,0,0,0,0,0,0,0,0,0
Igoli's Loyalty,0,0,0,0,0,0,0,0,0,0,0
Illegal Search and Seizure,0,0,0,0,0,0,0,0,0,0,0
Illegalism,0,0,0,0,0,0,0,0,0,0,0
Illuminate,0,0,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,0,0,0,0,0,0,0,0,0,0,0
Illusory Resources,0,0,0,0,0,0,0,0,0,0,0
Ilomba,0,0,0,0,0,0,0,0,0,0,0
Immaculate Vitae,0,0,0,0,0,0,0,0,0,0,0
Immense Size,0,0,0,0,0,0,0,0,0,0,0
Imperator,0,0,0,0,0,0,0,0,0,0,0
Imposing Phantasm,0,0,0,0,0,0,0,0,0,0,0
Imprison,0,0,0,0,0,0,0,0,0,0,0
Improvised Tactics,0,0,0,0,0,0,0,0,0,0,0
Impundulu,0,0,0,0,0,0,0,0,0,0,0
In Memory of the Two Lands,0,0,0,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",0,0,0,0,0,0,0,0,0,0,0
Inceptor,0,0,0,0,0,0,0,0,0,0,0
Incriminating Videotape,0,0,0,0,0,0,0,0,0,0,0
Inevitability of the Void,0,0,0,0,0,0,0,0,0,0,0
Infamous Insurgent,0,0,0,0,0,0,0,0,0,0,0
Infamous Warlock,0,0,0,0,0,0,0,0,0,0,0
Infection,0,0,0,0,0,0,0,0,0,0,0
Infernal Familiar,0,0,0,0,0,0,0,0,0,0,0
Infernal Servitor,0,0,0,0,0,0,0,0,0,0,0
Inflict,0,0,0,0,0,0,0,0,0,0,0
Informant,0,0,0,0,0,0,0,0,0,0,0
Innocent Bystander,0,0,0,0,0,0,0,0,0,0,0
Inquisition,0,0,0,0,0,0,0,0,0,0,0
Inscription,0,0,0,0,0,0,0,0,0,0,0
Inside Dirt,0,0,0,0,0,0,0,0,0,0,0
Inspire Greatness,0,0,0,0,0,0,0,0,0,0,0
Instability,0,0,0,0,0,0,0,0,0,0,0
Instantaneous Transformation,0,0,0,0,0,0,0,0,0,0,0
Internal Recursion,0,0,0,0,0,0,0,0,0,0,0
Into the Fire,0,0,0,0,0,0,0,0,0,0,0
"Inveraray, Scotland",0,0,0,0,0,0,0,0,0,0,0
Investiture,0,0,0,0,0,0,0,0,0,0,0
Invitation Accepted,0,0,0,0,0,0,0,0,0,0,0
Invoke Poison Glands,0,0,0,0,0,0,0,0,0,0,0
Iron Heart,0,0,0,0,0,0,0,0,0,0,0
Irregular Protocol,0,0,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,0,0,0,0,0,0,0,0,0,0,0
Jack of Both Sides,0,0,0,0,0,0,0,0,0,0,0
Jackal,0,0,0,0,0,0,0,0,0,0,0
Jar of Skin Eaters,0,0,0,0,0,0,0,0,0,0,0
Jar the Soul,0,0,0,0,0,0,0,0,0,0,0
Jericho Founding,0,0,0,0,0,0,0,0,0,0,0
Joumlon's Axe,0,0,0,0,0,0,0,0,0,0,0
Journal of Hrorsh,0,0,0,0,0,0,0,0,0,0,0
Jua Vema,0,0,0,0,0,0,0,0,0,0,0
Judgment: Death to the Brujah!,0,0,0,0,0,0,0,0,0,0,0
Kali's Fang,0,0,0,0,0,0,0,0,0,0,0
Kaymakli Barrier,0,0,0,0,0,0,0,0,0,0,0
Kaymakli Fragment,0,0,0,0,0,0,0,0,0,0,0
Kevlar Vest,0,0,0,0,0,0,0,0,0,0,0
Kindred Coercion,0,0,0,0,0,0,0,0,0,0,0
Kindred Intelligence,0,0,0,0,0,0,0,0,0,0,0
Kindred Manipulation,0,0,0,0,0,0,0,0,0,0,0
Kindred Restructure,0,0,0,0,0,0,0,0,0,0,0
Kindred Society Games,0,0,0,0,0,0,0,0,0,0,0
King of the Mountain,0,0,0,0,0,0,0,0,0,0,0
King's Favor,0,0,0,0,0,0,0,0,0,0,0
Kiss of Lachesis,0,0,0,0,0,0,0,0,0,0,0
Knotted Cord,0,0,0,0,0,0,0,0,0,0,0
Kumpania,0,0,0,0,0,0,0,0,0,0,0
Kuta,0,0,0,0,0,0,0,0,0,0,0
Lam Into,0,0,0,0,0,0,0,0,0,0,0
Lapse,0,0,0,0,0,0,0,0,0,0,0
Lay Low,0,0,0,0,0,0,0,0,0,0,0
Lead Fist,0,0,0,0,0,0,0,0,0,0,0
Leadership Vacuum,0,0,0,0,0,0,0,0,0,0,0
Leapfrog,0,0,0,0,0,0,0,0,0,0,0
Learjet,0,0,0,0,0,0,0,0,0,0,0
Leathery Hide,0,0,0,0,0,0,0,0,0,0,0
Leech,0,0,0,0,0,0,0,0,0,0,0
Left for Dead,0,0,0,0,0,0,0,0,0,0,0
Legacy,0,0,0,0,0,0,0,0,0,0,0
Legacy of Caine,0,0,0,0,0,0,0,0,0,0,0
Legacy of Power,0,0,0,0,0,0,0,0,0,0,0
Legend of the Leopard,0,0,0,0,0,0,0,0,0,0,0
Lesser Boon,0,0,0,0,0,0,0,0,0,0,0
Letter from Vienna,0,0,0,0,0,0,0,0,0,0,0
Lextalionis,0,0,0,0,0,0,0,0,0,0,0
Libertas,0,0,0,0,0,0,0,0,0,0,0
Liberty Club Intrigue,0,0,0,0,0,0,0,0,0,0,0
Life Boon,0,0,0,0,0,0,0,0,0,0,0
Lifeless Tongues,0,0,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,0,0,0,0,0,0,0,0,0,0,0
Lightning Reflexes,0,0,0,0,0,0,0,0,0,0,0
Lilith's Blessing,0,0,0,0,0,0,0,0,0,0,0
Lily Prelude,0,0,0,0,0,0,0,0,0,0,0
Liquefy the Mortal Coil,0,0,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,0,0,0,0,0,0,0,0,0,0,0
Living Wood Staff,0,0,0,0,0,0,0,0,0,0,0
Lobotomy,0,0,0,0,0,0,0,0,0,0,0
Local 1111,0,0,0,0,0,0,0,0,0,0,0
Loki's Gift,0,0,0,0,0,0,0,0,0,0,0
Loner,0,0,0,0,0,0,0,0,0,0,0
Loose Cannon,0,0,0,0,0,0,0,0,0,0,0
Lord of Serenity,0,0,0,0,0,0,0,0,0,0,0
Lost in Translation,0,0,0,0,0,0,0,0,0,0,0
Loving Agony,0,0,0,0,0,0,0,0,0,0,0
Loyal Street Gang,0,0,0,0,0,0,0,0,0,0,0
Loyalist,0,0,0,0,0,0,0,0,0,0,0
Lucky Blow,0,0,0,0,0,0,0,0,0,0,0
Lure of the Serpent,0,0,0,0,0,0,0,0,0,0,0
"Lyndhurst Estate, New York",0,0,0,0,0,0,0,0,0,0,0
Machine Blitz,0,0,0,0,0,0,0,0,0,0,0
Madrigal,0,0,0,0,0,0,0,0,0,0,0
Magazine,0,0,0,0,0,0,0,0,0,0,0
Make an Example,0,0,0,0,0,0,0,0,0,0,0
Make the Misere,0,0,0,0,0,0,0,0,0,0,0
Maleficia,0,0,0,0,0,0,0,0,0,0,0
Malkavian Dementia,0,0,0,0,0,0,0,0,0,0,0
Malkavian Derangement: Alternate Personality,0,0,0,0,0,0,0,0,0,0,0
Malkavian Derangement: Paranoia,0,0,0,0,0,0,0,0,0,0,0
Malkavian Game,0,0,0,0,0,0,0,0,0,0,0
Malkavian Prank,0,0,0,0,0,0,0,0,0,0,0
Malkavian Time Auction,0,0,0,0,0,0,0,0,0,0,0
Malleable Visage,0,0,0,0,0,0,0,0,0,0,0
Mantle of the Moon,0,0,0,0,0,0,0,0,0,0,0
Mapatano Utando,0,0,0,0,0,0,0,0,0,0,0
Marijava Thuggee,0,0,0,0,0,0,0,0,0,0,0
Mark of Damnation,0,0,0,0,0,0,0,0,0,0,0
Mark of the Damned,0,0,0,0,0,0,0,0,0,0,0
Marked Territory,0,0,0,0,0,0,0,0,0,0,0
Martial Ritus,0,0,0,0,0,0,0,0,0,0,0
Martinelli's Ring,0,0,0,0,0,0,0,0,0,0,0
Martyr's Resilience,0,0,0,0,0,0,0,0,0,0,0
Masai Blood Milk,0,0,0,0,0,0,0,0,0,0,0
Masca,0,0,0,0,0,0,0,0,0,0,0
Mask Empathy,0,0,0,0,0,0,0,0,0,0,0
Masochism,0,0,0,0,0,0,0,0,0,0,0
Masque of Judas,0,0,0,0,0,0,0,0,0,0,0
Masquer,0,0,0,0,0,0,0,0,0,0,0
Masquerade Endangered,0,0,0,0,0,0,0,0,0,0,0
Masquerade Enforcement,0,0,0,0,0,0,0,0,0,0,0
Massassi's Honor,0,0,0,0,0,0,0,0,0,0,0
Mayaparisatya,0,0,0,0,0,0,0,0,0,0,0
Meat Cleaver,0,0,0,0,0,0,0,0,0,0,0
Meat Hook,0,0,0,0,0,0,0,0,0,0,0
Media Influence,0,0,0,0,0,0,0,0,0,0,0
Mehemet of the Ahl-i-Batin,0,0,0,0,0,0,0,0,0,0,0
Member of the Entourage,0,0,0,0,0,0,0,0,0,0,0
Memories of Mortality,0,0,0,0,0,0,0,0,0,0,0
Memory Rift,0,0,0,0,0,0,0,0,0,0,0
Memory's Fading Glimpse,0,0,0,0,0,0,0,0,0,0,0
Mercury's Arrow,0,0,0,0,0,0,0,0,0,0,0
Mercy for the Weak,0,0,0,0,0,0,0,0,0,0,0
Might of the Camarilla,0,0,0,0,0,0,0,0,0,0,0
Mind of a Killer,0,0,0,0,0,0,0,0,0,0,0
Mind of the Wilds,0,0,0,0,0,0,0,0,0,0,0
Minor Boon,0,0,0,0,0,0,0,0,0,0,0
Minor Curse,0,0,0,0,0,0,0,0,0,0,0
Minor Irritation,0,0,0,0,0,0,0,0,0,0,0
Mirror's Visage,0,0,0,0,0,0,0,0,0,0,0
Mistaken Identity,0,0,0,0,0,0,0,0,0,0,0
Mistrust,0,0,0,0,0,0,0,0,0,0,0
Mob Rule,0,0,0,0,0,0,0,0,0,0,0
Mole's Tunneling,0,0,0,0,0,0,0,0,0,0,0
Molotov Cocktail,0,0,0,0,0,0,0,0,0,0,0
Momentary Delay,0,0,0,0,0,0,0,0,0,0,0
Monastery of Shadows,0,0,0,0,0,0,0,0,0,0,0
Monomancy,0,0,0,0,0,0,0,0,0,0,0
Morphean Blow,0,0,0,0,0,0,0,0,0,0,0
Mouthpiece,0,0,0,0,0,0,0,0,0,0,0
Movement of the Slow Body,0,0,0,0,0,0,0,0,0,0,0
Mummify,0,0,0,0,0,0,0,0,0,0,0
Mummy's Tongue,0,0,0,0,0,0,0,0,0,0,0
Mundane,0,0,0,0,0,0,0,0,0,0,0
Muse of Flame,0,0,0,0,0,0,0,0,0,0,0
Mustajib,0,0,0,0,0,0,0,0,0,0,0
My Kin Against the World,0,0,0,0,0,0,0,0,0,0,0
Mythic Form,0,0,0,0,0,0,0,0,0,0,0
NSA Trio,0,0,0,0,0,0,0,0,0,0,0
Nar-Sheptha,0,0,0,0,0,0,0,0,0,0,0
National Guard Support,0,0,0,0,0,0,0,0,0,0,0
Necromancy,0,0,0,0,0,0,0,0,0,0,0
Necrosis,0,0,0,0,0,0,0,0,0,0,0
Neebi,0,0,0,0,0,0,0,0,0,0,0
Neonate Breach,0,0,0,0,0,0,0,0,0,0,0
Netwar,0,0,0,0,0,0,0,0,0,0,0
New Carthage,0,0,0,0,0,0,0,0,0,0,0
New Moon Sigil,0,0,0,0,0,0,0,0,0,0,0
New in Town,0,0,0,0,0,0,0,0,0,0,0
Ni Dieu ni Maître,0,0,0,0,0,0,0,0,0,0,0
Night Moves,0,0,0,0,0,0,0,0,0,0,0
Nightmare Curse,0,0,0,0,0,0,0,0,0,0,0
Nightstick,0,0,0,0,0,0,0,0,0,0,0
Nkishi,0,0,0,0,0,0,0,0,0,0,0
No Confidence,0,0,0,0,0,0,0,0,0,0,0
No Trace,0,0,0,0,0,0,0,0,0,0,0
Nocturn Theater,0,0,0,0,0,0,0,0,0,0,0
Nod,0,0,0,0,0,0,0,0,0,0,0
Nosferatu Hosting,0,0,0,0,0,0,0,0,0,0,0
Nosferatu Performance Art,0,0,0,0,0,0,0,0,0,0,0
Nosferatu Putrescence,0,0,0,0,0,0,0,0,0,0,0
Notorious Brutality,0,0,0,0,0,0,0,0,0,0,0
Oath of Loyalty,0,0,0,0,0,0,0,0,0,0,0
Obsession,0,0,0,0,0,0,0,0,0,0,0
Octopod,0,0,0,0,0,0,0,0,0,0,0
Of Noble Blood,0,0,0,0,0,0,0,0,0,0,0
Off Kilter,0,0,0,0,0,0,0,0,0,0,0
Ohoyo Hopoksia (Bastet),0,0,0,0,0,0,0,0,0,0,0
Olid Loa,0,0,0,0,0,0,0,0,0,0,0
Open Dossier,0,0,0,0,0,0,0,0,0,0,0
Open Grate,0,0,0,0,0,0,0,0,0,0,0
Open War,0,0,0,0,0,0,0,0,0,0,0
Ophidian Gaze,0,0,0,0,0,0,0,0,0,0,0
Oppugnant Night,0,0,0,0,0,0,0,0,0,0,0
Order of Hermes Cabal,0,0,0,0,0,0,0,0,0,0,0
Orgy of Blood,0,0,0,0,0,0,0,0,0,0,0
Out of Control,0,0,0,0,0,0,0,0,0,0,0
Out of the Frying Pan,0,0,0,0,0,0,0,0,0,0,0
Outcast Mage,0,0,0,0,0,0,0,0,0,0,0
Outside the Hourglass,0,0,0,0,0,0,0,0,0,0,0
Pack Tactics,0,0,0,0,0,0,0,0,0,0,0
Pallid,0,0,0,0,0,0,0,0,0,0,0
Panacea,0,0,0,0,0,0,0,0,0,0,0
Paragon,0,0,0,0,0,0,0,0,0,0,0
Passion,0,0,0,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,0,0,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,0,0,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,0,0,0,0,0,0,0,0,0,0,0
Path of the Void,0,0,0,0,0,0,0,0,0,0,0
Patrol,0,0,0,0,0,0,0,0,0,0,0
Patshiv,0,0,0,0,0,0,0,0,0,0,0
Patterns in the Chaos,0,0,0,0,0,0,0,0,0,0,0
Peace Treaty,0,0,0,0,0,0,0,0,0,0,0
Penitent Resilience,0,0,0,0,0,0,0,0,0,0,0
Permanent Vacation,0,0,0,0,0,0,0,0,0,0,0
Persistent Echo,0,0,0,0,0,0,0,0,0,0,0
Persona Non Grata,0,0,0,0,0,0,0,0,0,0,0
Personal Involvement,0,0,0,0,0,0,0,0,0,0,0
Personal Scourge,0,0,0,0,0,0,0,0,0,0,0
Petra Resonance,0,0,0,0,0,0,0,0,0,0,0
Phantom Speaker,0,0,0,0,0,0,0,0,0,0,0
Phobia,0,0,0,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",0,0,0,0,0,0,0,0,0,0,0
Pocket Out of Time,0,0,0,0,0,0,0,0,0,0,0
Poison the Well of Life,0,0,0,0,0,0,0,0,0,0,0
Poker,0,0,0,0,0,0,0,0,0,0,0
Polaris Coach,0,0,0,0,0,0,0,0,0,0,0
Political Ally,0,0,0,0,0,0,0,0,0,0,0
Political Antagonist,0,0,0,0,0,0,0,0,0,0,0
Political Backlash,0,0,0,0,0,0,0,0,0,0,0
Political Seizure,0,0,0,0,0,0,0,0,0,0,0
Political Struggle,0,0,0,0,0,0,0,0,0,0,0
Ponticulus,0,0,0,0,0,0,0,0,0,0,0
Possession,0,0,0,0,0,0,0,0,0,0,0
Potio Martyrium,0,0,0,0,0,0,0,0,0,0,0
Powder of Rigidity,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Berlin,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,0,0,0,0,0,0,0,0,0,0,0
Powerbase: New York,0,0,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",0,0,0,0,0,0,0,0,0,0,0
Praetorian Backer,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,0,0,0,0,0,0,0,0,0,0,0
Praxis Solomon,0,0,0,0,0,0,0,0,0,0,0
Precision,0,0,0,0,0,0,0,0,0,0,0
Pressing Flesh,0,0,0,0,0,0,0,0,0,0,0
Priestess of Sekhmet,0,0,0,0,0,0,0,0,0,0,0
Primal Instincts,0,0,0,0,0,0,0,0,0,0,0
Principia Discordia,0,0,0,0,0,0,0,0,0,0,0
Priority Contract,0,0,0,0,0,0,0,0,0,0,0
Priority Shift,0,0,0,0,0,0,0,0,0,0,0
Private Audience,0,0,0,0,0,0,0,0,0,0,0
Propaganda of the Deed,0,0,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,0,0,0,0,0,0,0,0,0,0,0
Protect Thine Own,0,0,0,0,0,0,0,0,0,0,0
Protection Racket,0,0,0,0,0,0,0,0,0,0,0
Provision of the Silsila,0,0,0,0,0,0,0,0,0,0,0
Psalm of the Damned,0,0,0,0,0,0,0,0,0,0,0
Pseudo-Blindness,0,0,0,0,0,0,0,0,0,0,0
Psychic Assault,0,0,0,0,0,0,0,0,0,0,0
Psychic Projection,0,0,0,0,0,0,0,0,0,0,0
Psychomachia,0,0,0,0,0,0,0,0,0,0,0
Public Enemy,0,0,0,0,0,0,0,0,0,0,0
Public Vilification,0,0,0,0,0,0,0,0,0,0,0
Pulling Strings,0,0,0,0,0,0,0,0,0,0,0
Punish,0,0,0,0,0,0,0,0,0,0,0
Purification,0,0,0,0,0,0,0,0,0,0,0
Purity of the Beast,0,0,0,0,0,0,0,0,0,0,0
Putrefaction,0,0,0,0,0,0,0,0,0,0,0
Putrescent Servitude,0,0,0,0,0,0,0,0,0,0,0
"Père Lachaise, France",0,0,0,0,0,0,0,0,0,0,0
Quick Exit,0,0,0,0,0,0,0,0,0,0,0
Quick Jab,0,0,0,0,0,0,0,0,0,0,0
Quicksilver Contemplation,0,0,0,0,0,0,0,0,0,0,0
Quietus,0,0,0,0,0,0,0,0,0,0,0
RPG Launcher,0,0,0,0,0,0,0,0,0,0,0
Rabble Razing,0,0,0,0,0,0,0,0,0,0,0
Rafastio Ghoul,0,0,0,0,0,0,0,0,0,0,0
Rant!,0,0,0,0,0,0,0,0,0,0,0
Rapid Thought,0,0,0,0,0,0,0,0,0,0,0
Raptor,0,0,0,0,0,0,0,0,0,0,0
Rastacourere,0,0,0,0,0,0,0,0,0,0,0
Ravager,0,0,0,0,0,0,0,0,0,0,0
Rave,0,0,0,0,0,0,0,0,0,0,0
Ravnos Acceptance,0,0,0,0,0,0,0,0,0,0,0
Ravnos Cache,0,0,0,0,0,0,0,0,0,0,0
Raw Recruit,0,0,0,0,0,0,0,0,0,0,0
Rayzeel's Song,0,0,0,0,0,0,0,0,0,0,0
Reality,0,0,0,0,0,0,0,0,0,0,0
Reanimated Corpse,0,0,0,0,0,0,0,0,0,0,0
Rebirth,0,0,0,0,0,0,0,0,0,0,0
Recruitment Exercise,0,0,0,0,0,0,0,0,0,0,0
Recure of the Homeland,0,0,0,0,0,0,0,0,0,0,0
Recurring Contemplation,0,0,0,0,0,0,0,0,0,0,0
Red Herring,0,0,0,0,0,0,0,0,0,0,0
Redcap Wilder,0,0,0,0,0,0,0,0,0,0,0
Redeem the Lost Soul,0,0,0,0,0,0,0,0,0,0,0
Redistribution,0,0,0,0,0,0,0,0,0,0,0
Redline,0,0,0,0,0,0,0,0,0,0,0
Reform Body,0,0,0,0,0,0,0,0,0,0,0
Reformation,0,0,0,0,0,0,0,0,0,0,0
Regaining the Upper Hand,0,0,0,0,0,0,0,0,0,0,0
Regarhagan's Hold,0,0,0,0,0,0,0,0,0,0,0
Regeneration,0,0,0,0,0,0,0,0,0,0,0
Regenerative Blood,0,0,0,0,0,0,0,0,0,0,0
Rego Motum,0,0,0,0,0,0,0,0,0,0,0
Reindoctrination,0,0,0,0,0,0,0,0,0,0,0
Release of the Shackled Soul,0,0,0,0,0,0,0,0,0,0,0
Relentless Pursuit,0,0,0,0,0,0,0,0,0,0,0
Relentless Reaper,0,0,0,0,0,0,0,0,0,0,0
Reliquary: Biague,0,0,0,0,0,0,0,0,0,0,0
Reliquary: Trinket,0,0,0,0,0,0,0,0,0,0,0
Remnant of the Endless Storm,0,0,0,0,0,0,0,0,0,0,0
Remover,0,0,0,0,0,0,0,0,0,0,0
Repair the Undead Flesh,0,0,0,0,0,0,0,0,0,0,0
Research,0,0,0,0,0,0,0,0,0,0,0
Resilient Mind,0,0,0,0,0,0,0,0,0,0,0
Respire,0,0,0,0,0,0,0,0,0,0,0
Resplendent Protector,0,0,0,0,0,0,0,0,0,0,0
Resume the Coil,0,0,0,0,0,0,0,0,0,0,0
Resurrection,0,0,0,0,0,0,0,0,0,0,0
Revelation of Despair,0,0,0,0,0,0,0,0,0,0,0
Revelation of Wrath,0,0,0,0,0,0,0,0,0,0,0
Revelation of the Sire,0,0,0,0,0,0,0,0,0,0,0
Revocation of Tyre,0,0,0,0,0,0,0,0,0,0,0
Rewilding,0,0,0,0,0,0,0,0,0,0,0
Rewind Time,0,0,0,0,0,0,0,0,0,0,0
Riddle Phantastique,0,0,0,0,0,0,0,0,0,0,0
Righteous Aura,0,0,0,0,0,0,0,0,0,0,0
