Usage of Library cards
Total decks: 3114
Name,Occurances in 1997-2020,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Ancestor's Insight,3,0,0,2,0,0,1,0,0,0,0
"Arcanum Chapterhouse, Alexandria",3,3,0,0,0,0,0,0,0,0,0
Ashes to Ashes,3,0,1,0,1,1,0,0,0,0,0
Barrenness,3,0,0,0,0,0,2,1,0,0,0
Belonging Grants Protection,3,0,0,1,2,0,0,0,0,0,0
Blade of Bellona,3,0,0,0,1,1,1,0,0,0,0
Blood Sweat,3,1,0,1,0,0,1,0,0,0,0
Blood Turnip,3,3,0,0,0,0,0,0,0,0,0
Blooding,3,1,0,1,0,0,1,0,0,0,0
Bond,3,0,3,0,0,0,0,0,0,0,0
Brother in Arms,3,0,1,0,2,0,0,0,0,0,0
Brutal Influence,3,0,0,0,0,1,1,1,0,0,0
Business Pressure,3,1,1,0,1,0,0,0,0,0,0
Call the Wild Hunt,3,2,0,0,1,0,0,0,0,0,0
Can't Take it with You,3,3,0,0,0,0,0,0,0,0,0
Chameleon,3,0,0,0,0,3,0,0,0,0,0
"Charigger, The Axe",3,3,0,0,0,0,0,0,0,0,0
Coagulated Entity,3,2,1,0,0,0,0,0,0,0,0
Codex of the Damned,3,3,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,3,3,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,3,0,2,0,0,1,0,0,0,0,0
Consume the Dead,3,2,1,0,0,0,0,0,0,0,0
Covenant of Blood,3,3,0,0,0,0,0,0,0,0,0
Crematorium,3,3,0,0,0,0,0,0,0,0,0
Crusade: Aragon,3,3,0,0,0,0,0,0,0,0,0
Curse of Nitocris,3,2,1,0,0,0,0,0,0,0,0
Despiral,3,0,1,1,0,0,1,0,0,0,0
Elemental Stoicism,3,2,1,0,0,0,0,0,0,0,0
Esprit de Corps,3,0,0,2,1,0,0,0,0,0,0
Ex Nihilo,3,0,3,0,0,0,0,0,0,0,0
Extortion,3,0,1,0,1,1,0,0,0,0,0
Fall of the Sabbat,3,3,0,0,0,0,0,0,0,0,0
Forest of Shadows,3,3,0,0,0,0,0,0,0,0,0
Foul Blood,3,2,1,0,0,0,0,0,0,0,0
Greater Curse,3,0,1,0,0,1,1,0,0,0,0
Grey Thorne,3,3,0,0,0,0,0,0,0,0,0
Heart's Desire,3,0,0,0,1,2,0,0,0,0,0
Herald of Topheth,3,0,1,1,0,0,1,0,0,0,0
Ignore the Searing Flames,3,0,2,0,1,0,0,0,0,0,0
Illegal Search and Seizure,3,3,0,0,0,0,0,0,0,0,0
In Memory of the Two Lands,3,0,3,0,0,0,0,0,0,0,0
Inceptor,3,3,0,0,0,0,0,0,0,0,0
Incriminating Videotape,3,2,1,0,0,0,0,0,0,0,0
Infection,3,3,0,0,0,0,0,0,0,0,0
"Inveraray, Scotland",3,3,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,3,2,1,0,0,0,0,0,0,0,0
Khabar: Loyalty,3,0,1,2,0,0,0,0,0,0,0
Lucky Blow,3,0,0,2,0,1,0,0,0,0,0
Make the Misere,3,0,0,0,1,1,1,0,0,0,0
Masquer,3,1,1,0,1,0,0,0,0,0,0
Might of the Camarilla,3,0,1,0,1,0,1,0,0,0,0
Mirror's Visage,3,1,2,0,0,0,0,0,0,0,0
Mouthpiece,3,1,1,0,1,0,0,0,0,0,0
Mustajib,3,0,2,0,1,0,0,0,0,0,0
New Management,3,3,0,0,0,0,0,0,0,0,0
Oppugnant Night,3,0,0,0,2,0,1,0,0,0,0
Order of Hermes Cabal,3,3,0,0,0,0,0,0,0,0,0
Permanency,3,0,1,1,0,1,0,0,0,0,0
Permanent Vacation,3,3,0,0,0,0,0,0,0,0,0
Perpetual Care,3,1,2,0,0,0,0,0,0,0,0
Port Authority,3,3,0,0,0,0,0,0,0,0,0
Power of All,3,2,1,0,0,0,0,0,0,0,0
Praxis Solomon,3,3,0,0,0,0,0,0,0,0,0
Precision,3,1,0,0,1,1,0,0,0,0,0
Provision of the Silsila,3,0,0,0,1,0,2,0,0,0,0
Putrescent Servitude,3,3,0,0,0,0,0,0,0,0,0
Quietus,3,2,1,0,0,0,0,0,0,0,0
RPG Launcher,3,2,1,0,0,0,0,0,0,0,0
Rapid Thought,3,1,2,0,0,0,0,0,0,0,0
Rastacourere,3,2,1,0,0,0,0,0,0,0,0
Rave,3,2,0,1,0,0,0,0,0,0,0
Recruiting Party,3,0,1,1,0,0,1,0,0,0,0
Reform Body,3,2,1,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,3,2,1,0,0,0,0,0,0,0,0
Righteous Aura,3,0,1,0,2,0,0,0,0,0,0
Scourge,3,3,0,0,0,0,0,0,0,0,0
Scrying of Secrets,3,1,2,0,0,0,0,0,0,0,0
Sense Vitality,3,1,1,1,0,0,0,0,0,0,0
Sensory Overload,3,2,0,0,0,1,0,0,0,0,0
Sermon of Caine,3,3,0,0,0,0,0,0,0,0,0
Servitor of Irad,3,1,0,0,2,0,0,0,0,0,0
Shackles of Enkidu,3,3,0,0,0,0,0,0,0,0,0
Sixth Tradition: Destruction,3,3,0,0,0,0,0,0,0,0,0
Skullduggery,3,0,0,2,0,0,1,0,0,0,0
Snipe Hunt,3,3,0,0,0,0,0,0,0,0,0
Soul Decoration,3,2,1,0,0,0,0,0,0,0,0
Spoils of War,3,0,0,0,1,1,0,1,0,0,0
Steely Tenacity,3,2,1,0,0,0,0,0,0,0,0
Striga,3,0,0,0,0,2,0,0,0,1,0
Strix,3,0,1,1,1,0,0,0,0,0,0
Subdued by the Blood,3,3,0,0,0,0,0,0,0,0,0
Succubus,3,3,0,0,0,0,0,0,0,0,0
Succulent Vitae,3,1,1,1,0,0,0,0,0,0,0
Suppressing Fire,3,0,0,0,2,0,0,1,0,0,0
Sword of Judgment,3,2,1,0,0,0,0,0,0,0,0
Tajdid,3,3,0,0,0,0,0,0,0,0,0
Talons of the Dead,3,2,1,0,0,0,0,0,0,0,0
The Black Beast,3,3,0,0,0,0,0,0,0,0,0
The Path of the Scorched Heart,3,3,0,0,0,0,0,0,0,0,0
The Return to Innocence,3,2,1,0,0,0,0,0,0,0,0
Three's a Crowd,3,0,1,0,0,0,2,0,0,0,0
Trainer,3,2,1,0,0,0,0,0,0,0,0
Trophy: Revered,3,3,0,0,0,0,0,0,0,0,0
Truth of Blood,3,1,0,0,1,1,0,0,0,0,0
Undying Thirst,3,2,1,0,0,0,0,0,0,0,0
Velvet Tongue,3,0,0,0,0,1,2,0,0,0,0
Venenation,3,0,0,1,0,1,1,0,0,0,0
Walks-With-Might,3,3,0,0,0,0,0,0,0,0,0
White Nights Massacre,3,3,0,0,0,0,0,0,0,0,0
Wolf Companion,3,2,0,0,1,0,0,0,0,0,0
Zephyr,3,0,1,1,1,0,0,0,0,0,0
Zoning Board,3,3,0,0,0,0,0,0,0,0,0
Amria,2,0,1,0,0,1,0,0,0,0,0
An Anarch Manifesto,2,2,0,0,0,0,0,0,0,0,0
Anarch Secession,2,1,0,0,1,0,0,0,0,0,0
Argent Baton,2,2,0,0,0,0,0,0,0,0,0
Augur,2,1,1,0,0,0,0,0,0,0,0
Basilisk's Touch,2,1,0,0,1,0,0,0,0,0,0
Bastard Sword,2,2,0,0,0,0,0,0,0,0,0
Bay and Howl,2,1,0,1,0,0,0,0,0,0,0
Becoming of Ennoia,2,2,0,0,0,0,0,0,0,0,0
Benefit Performance,2,0,0,1,0,0,1,0,0,0,0
Bima,2,0,0,0,0,0,1,1,0,0,0
Blight,2,0,2,0,0,0,0,0,0,0,0
Bliss,2,0,1,0,0,0,1,0,0,0,0
Blood Feast,2,1,1,0,0,0,0,0,0,0,0
Bloodlust,2,2,0,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,2,0,0,0,1,0,0,0,0,1,0
Bravo,2,1,1,0,0,0,0,0,0,0,0
Brinksmanship,2,1,0,1,0,0,0,0,0,0,0
Bujo,2,2,0,0,0,0,0,0,0,0,0
Burden the Mind,2,1,1,0,0,0,0,0,0,0,0
Cadet,2,0,1,0,0,0,1,0,0,0,0
Camarilla Threat,2,1,0,1,0,0,0,0,0,0,0
Carnivale,2,0,1,1,0,0,0,0,0,0,0
Carrion Coffin,2,0,2,0,0,0,0,0,0,0,0
Chiram's Hold,2,1,1,0,0,0,0,0,0,0,0
Chronicle of the Lost Tribe,2,2,0,0,0,0,0,0,0,0,0
Circumspect Revelation,2,1,1,0,0,0,0,0,0,0,0
Coagulate Blood,2,0,2,0,0,0,0,0,0,0,0
Combat Shotgun,2,1,0,0,1,0,0,0,0,0,0
Command,2,1,1,0,0,0,0,0,0,0,0
Concoction of Vitality,2,2,0,0,0,0,0,0,0,0,0
Concordance,2,1,1,0,0,0,0,0,0,0,0
Condemnation: Betrayed,2,1,1,0,0,0,0,0,0,0,0
Coordinate Attacks,2,0,1,0,0,1,0,0,0,0,0
Corruption,2,0,0,0,0,0,0,1,1,0,0
Council of Seraphim,2,2,0,0,0,0,0,0,0,0,0
Dark Steel,2,0,0,0,0,0,2,0,0,0,0
"Dartmoor, England",2,2,0,0,0,0,0,0,0,0,0
Deal with the Devil,2,1,0,0,1,0,0,0,0,0,0
Denial of Aphrodite's Favor,2,2,0,0,0,0,0,0,0,0,0
Descent into Darkness,2,0,0,1,0,0,1,0,0,0,0
Destructive Secrets,2,1,0,0,0,1,0,0,0,0,0
Detect Authority,2,1,0,0,0,0,0,1,0,0,0
Disarming Presence,2,2,0,0,0,0,0,0,0,0,0
Edge Vitiation,2,2,0,0,0,0,0,0,0,0,0
Emergency Rations,2,1,0,1,0,0,0,0,0,0,0
Enrage,2,2,0,0,0,0,0,0,0,0,0
Esgrima,2,2,0,0,0,0,0,0,0,0,0
Excommunication,2,2,0,0,0,0,0,0,0,0,0
Fanfare for Elysium,2,1,1,0,0,0,0,0,0,0,0
Fear of the Void Below,2,0,0,0,2,0,0,0,0,0,0
Final Loosening,2,1,1,0,0,0,0,0,0,0,0
Finding the Path,2,1,0,0,1,0,0,0,0,0,0
Follow the Alpha,2,0,0,0,0,0,2,0,0,0,0
Forgery,2,0,2,0,0,0,0,0,0,0,0
Fractured Armament,2,1,1,0,0,0,0,0,0,0,0
Gestalt,2,0,2,0,0,0,0,0,0,0,0
Gift of Experience,2,2,0,0,0,0,0,0,0,0,0
Glass Walker Pact,2,2,0,0,0,0,0,0,0,0,0
Groaning Corpse,2,0,0,0,1,0,1,0,0,0,0
Hard Case,2,2,0,0,0,0,0,0,0,0,0
Harvest Rites,2,0,2,0,0,0,0,0,0,0,0
Hatch the Viper,2,1,0,0,0,0,1,0,0,0,0
Heart of Darkness,2,0,0,0,0,2,0,0,0,0,0
Heaven's Gate,2,0,0,1,0,0,1,0,0,0,0
Hexe,2,0,1,0,0,1,0,0,0,0,0
Horrid Reality,2,0,1,0,0,1,0,0,0,0,0
Illegalism,2,0,0,0,0,0,2,0,0,0,0
Infamous Insurgent,2,1,1,0,0,0,0,0,0,0,0
Kaymakli Barrier,2,2,0,0,0,0,0,0,0,0,0
Kerrie,2,2,0,0,0,0,0,0,0,0,0
Kherebutu,2,2,0,0,0,0,0,0,0,0,0
King's Rising,2,2,0,0,0,0,0,0,0,0,0
Knotted Cord,2,1,0,1,0,0,0,0,0,0,0
Lobotomy,2,0,1,1,0,0,0,0,0,0,0
Local 1111,2,2,0,0,0,0,0,0,0,0,0
Malkavian Game,2,1,0,1,0,0,0,0,0,0,0
Malleable Visage,2,1,1,0,0,0,0,0,0,0,0
Mask Empathy,2,1,1,0,0,0,0,0,0,0,0
Mass Reality,2,1,0,0,0,1,0,0,0,0,0
Memory's Fading Glimpse,2,1,1,0,0,0,0,0,0,0,0
Mind of a Child,2,1,1,0,0,0,0,0,0,0,0
Minor Irritation,2,0,0,1,0,1,0,0,0,0,0
Mole's Tunneling,2,1,1,0,0,0,0,0,0,0,0
Momentary Delay,2,2,0,0,0,0,0,0,0,0,0
Movement of the Slow Body,2,0,0,1,0,1,0,0,0,0,0
Nod,2,2,0,0,0,0,0,0,0,0,0
Ohoyo Hopoksia (Bastet),2,2,0,0,0,0,0,0,0,0,0
Omael Kuman,2,2,0,0,0,0,0,0,0,0,0
Open Dossier,2,1,0,0,0,1,0,0,0,0,0
Passion,2,2,0,0,0,0,0,0,0,0,0
Political Struggle,2,1,0,0,0,1,0,0,0,0,0
Pressing Flesh,2,2,0,0,0,0,0,0,0,0,0
Priestess of Sekhmet,2,1,1,0,0,0,0,0,0,0,0
Priority Shift,2,2,0,0,0,0,0,0,0,0,0
Prison of the Mind,2,2,0,0,0,0,0,0,0,0,0
Projectile,2,0,1,0,1,0,0,0,0,0,0
Propaganda of the Deed,2,0,0,0,0,0,1,1,0,0,0
Psychic Projection,2,0,1,0,0,1,0,0,0,0,0
Public Vilification,2,1,1,0,0,0,0,0,0,0,0
Rabble Razing,2,2,0,0,0,0,0,0,0,0,0
Rafastio Ghoul,2,0,0,0,0,2,0,0,0,0,0
Ravager,2,0,1,0,1,0,0,0,0,0,0
Redcap Wilder,2,1,1,0,0,0,0,0,0,0,0
Regeneration,2,1,1,0,0,0,0,0,0,0,0
Regenerative Blood,2,2,0,0,0,0,0,0,0,0,0
Relentless Reaper,2,0,0,0,0,2,0,0,0,0,0
Ritual Scalpel,2,2,0,0,0,0,0,0,0,0,0
Rooftop Shadow,2,0,1,1,0,0,0,0,0,0,0
Root of Vitality,2,1,0,0,1,0,0,0,0,0,0
"Ruins of Villers Abbey, Belgium",2,2,0,0,0,0,0,0,0,0,0
Sacrifice,2,1,1,0,0,0,0,0,0,0,0
Scarlet Lore,2,2,0,0,0,0,0,0,0,0,0
Shadow of Taint,2,2,0,0,0,0,0,0,0,0,0
Shakar: the Hunt,2,1,1,0,0,0,0,0,0,0,0
Shape Mastery,2,0,0,1,0,1,0,0,0,0,0
Shatter the Gate,2,0,0,1,0,0,1,0,0,0,0
Shell Game,2,0,1,0,0,0,1,0,0,0,0
Shroudsight,2,0,1,0,0,1,0,0,0,0,0
Silence of Death,2,0,2,0,0,0,0,0,0,0,0
Slake the Thirst,2,0,0,1,0,1,0,0,0,0,0
Soar,2,0,1,1,0,0,0,0,0,0,0
Spirit Claws,2,0,2,0,0,0,0,0,0,0,0
Spiritual Guidance,2,0,0,0,2,0,0,0,0,0,0
Steal the Mind,2,0,0,2,0,0,0,0,0,0,0
Strength of the Bear,2,0,0,0,1,1,0,0,0,0,0
Summon the Serpent,2,0,1,0,0,1,0,0,0,0,0
Suspension of Disbelief,2,0,0,0,2,0,0,0,0,0,0
Swiss Cut,2,1,1,0,0,0,0,0,0,0,0
Tapestry of Blood,2,1,1,0,0,0,0,0,0,0,0
The Book of Going Forth by Night,2,2,0,0,0,0,0,0,0,0,0
The Grandest Trick,2,0,2,0,0,0,0,0,0,0,0
The Haunting,2,1,0,1,0,0,0,0,0,0,0
The Knights,2,2,0,0,0,0,0,0,0,0,0
The Name Forgotten,2,2,0,0,0,0,0,0,0,0,0
The Path of Harmony,2,1,1,0,0,0,0,0,0,0,0
The Peace of Khetamon,2,2,0,0,0,0,0,0,0,0,0
The Slashers,2,2,0,0,0,0,0,0,0,0,0
The Wildebeest,2,2,0,0,0,0,0,0,0,0,0
Thin Blood,2,1,1,0,0,0,0,0,0,0,0
Total Insanity,2,1,1,0,0,0,0,0,0,0,0
Tracker's Mark,2,0,0,0,1,0,0,0,0,1,0
Traditionalist,2,1,1,0,0,0,0,0,0,0,0
Transfer of Power,2,2,0,0,0,0,0,0,0,0,0
Trophy: Library,2,2,0,0,0,0,0,0,0,0,0
Trophy: Progeny,2,0,0,1,0,0,0,0,0,0,1
True Faith,2,2,0,0,0,0,0,0,0,0,0
Typhonic Beast,2,0,0,0,0,0,0,1,1,0,0
Unacceptable Appearance,2,0,0,0,0,1,1,0,0,0,0
Unseen Hibernation,2,1,1,0,0,0,0,0,0,0,0
Urban Jungle,2,2,0,0,0,0,0,0,0,0,0
Vicissitude Poisoning,2,2,0,0,0,0,0,0,0,0,0
Visionquest,2,2,0,0,0,0,0,0,0,0,0
Vivienne Géroux,2,2,0,0,0,0,0,0,0,0,0
Abyssal Hunter,1,1,0,0,0,0,0,0,0,0,0
Adhocracy,1,0,1,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,1,1,0,0,0,0,0,0,0,0,0
Antithesis,1,1,0,0,0,0,0,0,0,0,0
Arcanum Investigator,1,1,0,0,0,0,0,0,0,0,0
Backflip,1,1,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,1,1,0,0,0,0,0,0,0,0,0
Banner of Neutrality,1,0,0,0,0,1,0,0,0,0,0
Black Gloves,1,1,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,1,1,0,0,0,0,0,0,0,0,0
Blackmail,1,1,0,0,0,0,0,0,0,0,0
Blessed Audience,1,1,0,0,0,0,0,0,0,0,0
Blessed Blade,1,0,0,0,0,0,1,0,0,0,0
Blessed Resilience,1,1,0,0,0,0,0,0,0,0,0
Blessings of the Loa,1,1,0,0,0,0,0,0,0,0,0
Blood Buff,1,0,1,0,0,0,0,0,0,0,0
Bloodbath,1,1,0,0,0,0,0,0,0,0,0
Bollix,1,0,0,0,1,0,0,0,0,0,0
Bonecraft,1,0,0,1,0,0,0,0,0,0,0
Botched Move,1,0,1,0,0,0,0,0,0,0,0
Bounty,1,1,0,0,0,0,0,0,0,0,0
Brass Knuckles,1,0,0,1,0,0,0,0,0,0,0
Brother's Blood,1,0,0,0,1,0,0,0,0,0,0
Brujah Frenzy,1,1,0,0,0,0,0,0,0,0,0
Caiaphas Smith,1,1,0,0,0,0,0,0,0,0,0
Camaraderie,1,0,0,0,0,1,0,0,0,0,0
Car Bomb,1,1,0,0,0,0,0,0,0,0,0
Cat Burglary,1,0,0,0,0,1,0,0,0,0,0
Cauldron of Blood,1,1,0,0,0,0,0,0,0,0,0
Census Taker,1,1,0,0,0,0,0,0,0,0,0
Chalice of Kinship,1,1,0,0,0,0,0,0,0,0,0
Childling Muse,1,0,1,0,0,0,0,0,0,0,0
Chill of Oblivion,1,0,1,0,0,0,0,0,0,0,0
Choir,1,0,0,0,0,0,0,0,1,0,0
Claiming the Body,1,0,0,0,0,0,0,1,0,0,0
Cleave,1,0,0,0,0,0,1,0,0,0,0
Clio's Kiss,1,0,1,0,0,0,0,0,0,0,0
Cloak of the Abalone,1,1,0,0,0,0,0,0,0,0,0
Conscripted Statue,1,0,1,0,0,0,0,0,0,0,0
Consecration Rites,1,1,0,0,0,0,0,0,0,0,0
Consignment to Duat,1,0,0,1,0,0,0,0,0,0,0
Corruption's Purge,1,0,1,0,0,0,0,0,0,0,0
Courier,1,1,0,0,0,0,0,0,0,0,0
Creeping Infection,1,0,1,0,0,0,0,0,0,0,0
Cull the Herd,1,1,0,0,0,0,0,0,0,0,0
Cultivated Blood Shortage,1,1,0,0,0,0,0,0,0,0,0
Dagger,1,0,0,0,0,0,1,0,0,0,0
Dagon's Call,1,1,0,0,0,0,0,0,0,0,0
Dauntain Black Magician,1,1,0,0,0,0,0,0,0,0,0
Deep Cover Agent,1,1,0,0,0,0,0,0,0,0,0
Delivery Truck,1,1,0,0,0,0,0,0,0,0,0
Deploy the Hand,1,0,0,0,0,1,0,0,0,0,0
Detection,1,1,0,0,0,0,0,0,0,0,0
Dismemberment of Osiris,1,1,0,0,0,0,0,0,0,0,0
Donnybrook,1,0,0,1,0,0,0,0,0,0,0
Dusk Work,1,0,1,0,0,0,0,0,0,0,0
Dust Up,1,0,0,0,1,0,0,0,0,0,0
Earth-Feeder,1,0,1,0,0,0,0,0,0,0,0
Emergency Powers,1,1,0,0,0,0,0,0,0,0,0
Esbat,1,0,0,1,0,0,0,0,0,0,0
Exuding Blood,1,0,1,0,0,0,0,0,0,0,0
Fade from View,1,1,0,0,0,0,0,0,0,0,0
Feral Spirit,1,0,1,0,0,0,0,0,0,0,0
Fire Dance,1,1,0,0,0,0,0,0,0,0,0
Foldable Machine Gun,1,0,0,1,0,0,0,0,0,0,0
Follow the Blood,1,0,1,0,0,0,0,0,0,0,0
Fortune Teller,1,0,1,0,0,0,0,0,0,0,0
Frenzy,1,0,1,0,0,0,0,0,0,0,0
Frozen Object,1,1,0,0,0,0,0,0,0,0,0
Gangrel Atavism,1,0,0,1,0,0,0,0,0,0,0
Gangrel Conspiracy,1,0,0,0,1,0,0,0,0,0,0
Garrote,1,1,0,0,0,0,0,0,0,0,0
Ghouled Street Thug,1,1,0,0,0,0,0,0,0,0,0
Gift of Bellona,1,1,0,0,0,0,0,0,0,0,0
Glare of Lies,1,0,0,0,0,1,0,0,0,0,0
Glaser Rounds,1,0,1,0,0,0,0,0,0,0,0
Goth Band,1,1,0,0,0,0,0,0,0,0,0
Grand Temple of Set,1,0,1,0,0,0,0,0,0,0,0
Grasp of the Python,1,0,1,0,0,0,0,0,0,0,0
Growing Fury,1,0,1,0,0,0,0,0,0,0,0
Guinea-Bissau Carnival,1,1,0,0,0,0,0,0,0,0,0
Hanging Fermata,1,0,0,0,1,0,0,0,0,0,0
Harmony,1,0,0,0,0,1,0,0,0,0,0
Haven Affinity,1,1,0,0,0,0,0,0,0,0,0
Haymaker,1,1,0,0,0,0,0,0,0,0,0
Hellhound,1,1,0,0,0,0,0,0,0,0,0
Hierophant,1,1,0,0,0,0,0,0,0,0,0
Igoli's Loyalty,1,1,0,0,0,0,0,0,0,0,0
Imposing Phantasm,1,0,1,0,0,0,0,0,0,0,0
Infernal Familiar,1,1,0,0,0,0,0,0,0,0,0
Into the Fire,1,0,1,0,0,0,0,0,0,0,0
Investiture,1,1,0,0,0,0,0,0,0,0,0
Invitation Accepted,1,1,0,0,0,0,0,0,0,0,0
Jar the Soul,1,0,0,0,0,1,0,0,0,0,0
Jericho Founding,1,1,0,0,0,0,0,0,0,0,0
Journal of Hrorsh,1,1,0,0,0,0,0,0,0,0,0
Jua Vema,1,1,0,0,0,0,0,0,0,0,0
Kali's Fang,1,0,1,0,0,0,0,0,0,0,0
Keystone Kine,1,0,0,0,0,1,0,0,0,0,0
Kiss of Lachesis,1,0,1,0,0,0,0,0,0,0,0
Kpist m/45,1,0,1,0,0,0,0,0,0,0,0
Lapse,1,0,0,0,0,1,0,0,0,0,0
Legion,1,0,0,0,0,0,0,1,0,0,0
Legwork,1,0,1,0,0,0,0,0,0,0,0
Lesser Boon,1,1,0,0,0,0,0,0,0,0,0
Liquefy the Mortal Coil,1,0,1,0,0,0,0,0,0,0,0
Living Wood Staff,1,1,0,0,0,0,0,0,0,0,0
Loving Agony,1,0,1,0,0,0,0,0,0,0,0
Loyal Street Gang,1,0,0,0,0,0,1,0,0,0,0
Magazine,1,1,0,0,0,0,0,0,0,0,0
Malkavian Derangement: Paranoia,1,0,1,0,0,0,0,0,0,0,0
Mark of the Damned,1,1,0,0,0,0,0,0,0,0,0
Masque of Judas,1,0,0,1,0,0,0,0,0,0,0
Meat Cleaver,1,1,0,0,0,0,0,0,0,0,0
Mehemet of the Ahl-i-Batin,1,1,0,0,0,0,0,0,0,0,0
Memory Rift,1,0,0,1,0,0,0,0,0,0,0
Mercury's Arrow,1,0,0,0,0,0,1,0,0,0,0
Mind of a Killer,1,1,0,0,0,0,0,0,0,0,0
Minor Boon,1,1,0,0,0,0,0,0,0,0,0
Minor Curse,1,1,0,0,0,0,0,0,0,0,0
Morphean Blow,1,0,1,0,0,0,0,0,0,0,0
Mummify,1,1,0,0,0,0,0,0,0,0,0
Necrosis,1,0,0,0,1,0,0,0,0,0,0
New Moon Sigil,1,1,0,0,0,0,0,0,0,0,0
Nkishi,1,1,0,0,0,0,0,0,0,0,0
Obsession,1,1,0,0,0,0,0,0,0,0,0
Olid Loa,1,0,1,0,0,0,0,0,0,0,0
Open Grate,1,0,0,0,1,0,0,0,0,0,0
Open War,1,1,0,0,0,0,0,0,0,0,0
Pallid,1,1,0,0,0,0,0,0,0,0,0
Panacea,1,0,1,0,0,0,0,0,0,0,0
Paragon,1,1,0,0,0,0,0,0,0,0,0
Path of the Void,1,0,0,0,1,0,0,0,0,0,0
Patterns in the Chaos,1,0,0,0,0,0,1,0,0,0,0
Peacemaker,1,0,0,1,0,0,0,0,0,0,0
Personal Involvement,1,0,1,0,0,0,0,0,0,0,0
Personal Scourge,1,0,0,1,0,0,0,0,0,0,0
Poker,1,0,1,0,0,0,0,0,0,0,0
Political Backlash,1,1,0,0,0,0,0,0,0,0,0
Powder of Rigidity,1,1,0,0,0,0,0,0,0,0,0
Powerbase: New York,1,1,0,0,0,0,0,0,0,0,0
Primal Instincts,1,0,1,0,0,0,0,0,0,0,0
Principia Discordia,1,0,0,0,0,1,0,0,0,0,0
Protracted Investment,1,0,0,0,1,0,0,0,0,0,0
Proxy Kissed,1,0,0,0,0,0,1,0,0,0,0
Pseudo-Blindness,1,0,1,0,0,0,0,0,0,0,0
Putrefaction,1,0,0,1,0,0,0,0,0,0,0
Rayzeel's Song,1,1,0,0,0,0,0,0,0,0,0
Rebirth,1,0,1,0,0,0,0,0,0,0,0
Redistribution,1,0,0,0,0,1,0,0,0,0,0
Regarhagan's Hold,1,1,0,0,0,0,0,0,0,0,0
Resume the Coil,1,1,0,0,0,0,0,0,0,0,0
Resurrection,1,0,1,0,0,0,0,0,0,0,0
Retain the Quick Blood,1,1,0,0,0,0,0,0,0,0,0
Revelation of the Sire,1,1,0,0,0,0,0,0,0,0,0
Revocation of Tyre,1,1,0,0,0,0,0,0,0,0,0
Riposte,1,1,0,0,0,0,0,0,0,0,0
Sabbat Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Sabbat Priest,1,0,0,0,1,0,0,0,0,0,0
Safe Passage,1,1,0,0,0,0,0,0,0,0,0
Salt of Thoth,1,1,0,0,0,0,0,0,0,0,0
Scourge of Alecto,1,1,0,0,0,0,0,0,0,0,0
Serenading the Kami,1,0,0,1,0,0,0,0,0,0,0
Set's Call,1,1,0,0,0,0,0,0,0,0,0
Shadow Strike,1,1,0,0,0,0,0,0,0,0,0
Shadowed Eyes,1,0,1,0,0,0,0,0,0,0,0
Shame,1,0,1,0,0,0,0,0,0,0,0
Shattering,1,1,0,0,0,0,0,0,0,0,0
Shotgun Ritual,1,1,0,0,0,0,0,0,0,0,0
Sins of the Cauchemar,1,0,0,1,0,0,0,0,0,0,0
Skin Trap,1,0,0,0,0,1,0,0,0,0,0
Skin of the Adder,1,0,0,0,0,0,1,0,0,0,0
Smite,1,1,0,0,0,0,0,0,0,0,0
Sowing Dissension,1,0,1,0,0,0,0,0,0,0,0
Speed of Thought,1,0,1,0,0,0,0,0,0,0,0
Stiff Contempt,1,0,1,0,0,0,0,0,0,0,0
Stone Quills,1,1,0,0,0,0,0,0,0,0,0
Submachine Gun,1,0,1,0,0,0,0,0,0,0,0
Swarm,1,0,1,0,0,0,0,0,0,0,0
Sweeper,1,1,0,0,0,0,0,0,0,0,0
Sword of Troile,1,1,0,0,0,0,0,0,0,0,0
Taking the Skin: Vulture,1,0,1,0,0,0,0,0,0,0,0
Target Retainer,1,1,0,0,0,0,0,0,0,0,0
Thanks for the Donation,1,1,0,0,0,0,0,0,0,0,0
The Ailing Spirit,1,0,1,0,0,0,0,0,0,0,0
The Deadliest Sin,1,0,1,0,0,0,0,0,0,0,0
The Death of My Conscience,1,0,1,0,0,0,0,0,0,0,0
The Diamond Thunderbolt,1,0,0,0,0,1,0,0,0,0,0
The Khabar: Honor,1,0,1,0,0,0,0,0,0,0,0
"The Louvre, Paris",1,1,0,0,0,0,0,0,0,0,0
The Path of Tears,1,0,1,0,0,0,0,0,0,0,0
The Status Perfectus,1,1,0,0,0,0,0,0,0,0,0
The Stranger Among Us,1,1,0,0,0,0,0,0,0,0,0
Those Who Endure Judge,1,0,1,0,0,0,0,0,0,0,0
