Usage of Crypt cards
Total decks: 138
Name,Occurances in 2015,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
"Tiberius, The Scandalmonger",0,0,0,0,0,0,0,0,0,0
Timothy Crowley,0,0,0,0,0,0,0,0,0,0
Tobias Smith,0,0,0,0,0,0,0,0,0,0
Toby,0,0,0,0,0,0,0,0,0,0
Tomaine,0,0,0,0,0,0,0,0,0,0
Topaz,0,0,0,0,0,0,0,0,0,0
Tori Longwood,0,0,0,0,0,0,0,0,0,0
Torvus Bloodbeard,0,0,0,0,0,0,0,0,0,0
Toy,0,0,0,0,0,0,0,0,0,0
Troglodytia,0,0,0,0,0,0,0,0,0,0
Truman,0,0,0,0,0,0,0,0,0,0
Tsigane,0,0,0,0,0,0,0,0,0,0
Tsunda,0,0,0,0,0,0,0,0,0,0
Tura Vaughn,0,0,0,0,0,0,0,0,0,0
"Tusk, The Talebearer",0,0,0,0,0,0,0,0,0,0
"Tusk, The Talebearer (Advanced)",0,0,0,0,0,0,0,0,0,0
Tyler,0,0,0,0,0,0,0,0,0,0
Ublo-Satha,0,0,0,0,0,0,0,0,0,0
Uchenna,0,0,0,0,0,0,0,0,0,0
Ugadja,0,0,0,0,0,0,0,0,0,0
"Ulugh Beg, The Watcher",0,0,0,0,0,0,0,0,0,0
Umdava,0,0,0,0,0,0,0,0,0,0
Una,0,0,0,0,0,0,0,0,0,0
"Unre, Keeper of Golgotha",0,0,0,0,0,0,0,0,0,0
"Ur-Shulgi, The Shepherd",0,0,0,0,0,0,0,0,0,0
Uriah Winter,0,0,0,0,0,0,0,0,0,0
Urraca,0,0,0,0,0,0,0,0,0,0
Uta Kovacs,0,0,0,0,0,0,0,0,0,0
Uzoma,0,0,0,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool",0,0,0,0,0,0,0,0,0,0
Vanessa,0,0,0,0,0,0,0,0,0,0
Vardar Vardarian,0,0,0,0,0,0,0,0,0,0
Vasantasena,0,0,0,0,0,0,0,0,0,0
Vasiliy Vasilevich,0,0,0,0,0,0,0,0,0,0
Vasily,0,0,0,0,0,0,0,0,0,0
Vassily Taltos,0,0,0,0,0,0,0,0,0,0
Venere Carboni,0,0,0,0,0,0,0,0,0,0
Verbruch,0,0,0,0,0,0,0,0,0,0
Vestgeir,0,0,0,0,0,0,0,0,0,0
Victor Gerard,0,0,0,0,0,0,0,0,0,0
"Victor Revell, Loyalist",0,0,0,0,0,0,0,0,0,0
Victoria Ash,0,0,0,0,0,0,0,0,0,0
Vidal Jarbeaux,0,0,0,0,0,0,0,0,0,0
"Vincent Day, Paladin and Paragon",0,0,0,0,0,0,0,0,0,0
Violet Tremain,0,0,0,0,0,0,0,0,0,0
Virgil,0,0,0,0,0,0,0,0,0,0
Viri,0,0,0,0,0,0,0,0,0,0
"Virstania, The Great Mother",0,0,0,0,0,0,0,0,0,0
Vliam Andor,0,0,0,0,0,0,0,0,0,0
Volo,0,0,0,0,0,0,0,0,0,0
Vulture,0,0,0,0,0,0,0,0,0,0
Wah Chun-Yuen,0,0,0,0,0,0,0,0,0,0
Wamukota,0,0,0,0,0,0,0,0,0,0
Weirich Waldburg,0,0,0,0,0,0,0,0,0,0
White Lily,0,0,0,0,0,0,0,0,0,0
Wilhelm Waldburg,0,0,0,0,0,0,0,0,0,0
William Biltmore,0,0,0,0,0,0,0,0,0,0
William Thorbecke,0,0,0,0,0,0,0,0,0,0
Winterlich,0,0,0,0,0,0,0,0,0,0
Wise Frog,0,0,0,0,0,0,0,0,0,0
Wolf Valentine,0,0,0,0,0,0,0,0,0,0
Wren,0,0,0,0,0,0,0,0,0,0
Wynn,0,0,0,0,0,0,0,0,0,0
Xaviar,0,0,0,0,0,0,0,0,0,0
Xendil Charmer,0,0,0,0,0,0,0,0,0,0
Xipe Totec,0,0,0,0,0,0,0,0,0,0
Yasmin the Black,0,0,0,0,0,0,0,0,0,0
Yavu Matebo,0,0,0,0,0,0,0,0,0,0
Yazid Tamari (Advanced),0,0,0,0,0,0,0,0,0,0
Yitzak,0,0,0,0,0,0,0,0,0,0
"Yong-Sun, Harmonist",0,0,0,0,0,0,0,0,0,0
"Yong-Sun, Harmonist (Advanced)",0,0,0,0,0,0,0,0,0,0
Yorik,0,0,0,0,0,0,0,0,0,0
Ysador the Foul,0,0,0,0,0,0,0,0,0,0
Yseult,0,0,0,0,0,0,0,0,0,0
"Yusuf, Scribe of Alamut",0,0,0,0,0,0,0,0,0,0
"Yvette, The Hopeless",0,0,0,0,0,0,0,0,0,0
Zachary,0,0,0,0,0,0,0,0,0,0
Zack North,0,0,0,0,0,0,0,0,0,0
Zack North (Advanced),0,0,0,0,0,0,0,0,0,0
"Zahir, Hand of the Silsila",0,0,0,0,0,0,0,0,0,0
Zane,0,0,0,0,0,0,0,0,0,0
"Zayyat, The Sandstorm",0,0,0,0,0,0,0,0,0,0
Zelios,0,0,0,0,0,0,0,0,0,0
Zip,0,0,0,0,0,0,0,0,0,0
Zizi,0,0,0,0,0,0,0,0,0,0
Zubeida,0,0,0,0,0,0,0,0,0,0
Zygodat,0,0,0,0,0,0,0,0,0,0
Ági,0,0,0,0,0,0,0,0,0,0
Étienne Fauberge,0,0,0,0,0,0,0,0,0,0
