Usage of Library cards
Total decks: 244
Name,Occurances in 2013,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Fractured Armament,0,0,0,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,0,0,0,0,0,0,0,0,0,0,0
Free Fight,0,0,0,0,0,0,0,0,0,0,0
Free States Rant,0,0,0,0,0,0,0,0,0,0,0
Frenzy,0,0,0,0,0,0,0,0,0,0,0
Friend of Mine,0,0,0,0,0,0,0,0,0,0,0
Frozen Object,0,0,0,0,0,0,0,0,0,0,0
Funeral Wake,0,0,0,0,0,0,0,0,0,0,0
Gambit Accepted,0,0,0,0,0,0,0,0,0,0,0
Game of Malkav,0,0,0,0,0,0,0,0,0,0,0
Gang Tactics,0,0,0,0,0,0,0,0,0,0,0
Gang Territory,0,0,0,0,0,0,0,0,0,0,0
Gangrel Atavism,0,0,0,0,0,0,0,0,0,0,0
Gangrel Conspiracy,0,0,0,0,0,0,0,0,0,0,0
Gangrel Revel,0,0,0,0,0,0,0,0,0,0,0
Gargoyle Slave,0,0,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,0,0,0,0,0,0,0,0,0,0,0
Garrote,0,0,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,0,0,0,0,0,0,0,0,0,0,0
Gear Up,0,0,0,0,0,0,0,0,0,0,0
Gemini's Mirror,0,0,0,0,0,0,0,0,0,0,0
Gestalt,0,0,0,0,0,0,0,0,0,0,0
Ghost-Eater,0,0,0,0,0,0,0,0,0,0,0
Ghoul Messenger,0,0,0,0,0,0,0,0,0,0,0
Ghoul Retainer,0,0,0,0,0,0,0,0,0,0,0
Ghouled,0,0,0,0,0,0,0,0,0,0,0
Ghouled Street Thug,0,0,0,0,0,0,0,0,0,0,0
Gianna di Canneto,0,0,0,0,0,0,0,0,0,0,0
Gift of Bellona,0,0,0,0,0,0,0,0,0,0,0
Gift of Experience,0,0,0,0,0,0,0,0,0,0,0
Gift of Proteus,0,0,0,0,0,0,0,0,0,0,0
Giovanni Acceptance,0,0,0,0,0,0,0,0,0,0,0
Giovanni Discrimination,0,0,0,0,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,0,0,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",0,0,0,0,0,0,0,0,0,0,0
Glare of Lies,0,0,0,0,0,0,0,0,0,0,0
Glaser Rounds,0,0,0,0,0,0,0,0,0,0,0
Glass Walker Pact,0,0,0,0,0,0,0,0,0,0,0
Gleam of Red Eyes,0,0,0,0,0,0,0,0,0,0,0
Glutton,0,0,0,0,0,0,0,0,0,0,0
Go Anarch,0,0,0,0,0,0,0,0,0,0,0
Goblinism,0,0,0,0,0,0,0,0,0,0,0
"Goodnight, Sweet Prince",0,0,0,0,0,0,0,0,0,0,0
Goth Band,0,0,0,0,0,0,0,0,0,0,0
Gramle,0,0,0,0,0,0,0,0,0,0,0
Grand Temple of Set,0,0,0,0,0,0,0,0,0,0,0
Grasp of the Python,0,0,0,0,0,0,0,0,0,0,0
Grasp the Ghostly,0,0,0,0,0,0,0,0,0,0,0
Grenade,0,0,0,0,0,0,0,0,0,0,0
Grey Thorne,0,0,0,0,0,0,0,0,0,0,0
Groaning Corpse,0,0,0,0,0,0,0,0,0,0,0
Growing Fury,0,0,0,0,0,0,0,0,0,0,0
Guard Duty,0,0,0,0,0,0,0,0,0,0,0
Guardian Ghoul,0,0,0,0,0,0,0,0,0,0,0
Guardian Vigil,0,0,0,0,0,0,0,0,0,0,0
Guide and Mentor,0,0,0,0,0,0,0,0,0,0,0
Guinea-Bissau Carnival,0,0,0,0,0,0,0,0,0,0,0
Gurchon Hall,0,0,0,0,0,0,0,0,0,0,0
Guru,0,0,0,0,0,0,0,0,0,0,0
Gypsies,0,0,0,0,0,0,0,0,0,0,0
Hackerspace,0,0,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,0,0,0,0,0,0,0,0,0,0,0
Hall of Mirrors,0,0,0,0,0,0,0,0,0,0,0
Hand Intervention,0,0,0,0,0,0,0,0,0,0,0
Hand of Conrad,0,0,0,0,0,0,0,0,0,0,0
Hanging Fermata,0,0,0,0,0,0,0,0,0,0,0
Haqim's Law: Judgment,0,0,0,0,0,0,0,0,0,0,0
Hard Case,0,0,0,0,0,0,0,0,0,0,0
Harmony,0,0,0,0,0,0,0,0,0,0,0
Harvest Rites,0,0,0,0,0,0,0,0,0,0,0
Hatch the Viper,0,0,0,0,0,0,0,0,0,0,0
Haven Affinity,0,0,0,0,0,0,0,0,0,0,0
Haven Hunting,0,0,0,0,0,0,0,0,0,0,0
Hay Ride,0,0,0,0,0,0,0,0,0,0,0
Haymaker,0,0,0,0,0,0,0,0,0,0,0
Healing Touch,0,0,0,0,0,0,0,0,0,0,0
Heart of Darkness,0,0,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,0,0,0,0,0,0,0,0,0,0,0
Hellhound,0,0,0,0,0,0,0,0,0,0,0
Herald of Topheth,0,0,0,0,0,0,0,0,0,0,0
Hexe,0,0,0,0,0,0,0,0,0,0,0
Hidden Pathways,0,0,0,0,0,0,0,0,0,0,0
Hide,0,0,0,0,0,0,0,0,0,0,0
Hide the Heart,0,0,0,0,0,0,0,0,0,0,0
Hiding in the Open,0,0,0,0,0,0,0,0,0,0,0
Hierophant,0,0,0,0,0,0,0,0,0,0,0
High Aye,0,0,0,0,0,0,0,0,0,0,0
"High Museum of Art, Atlanta",0,0,0,0,0,0,0,0,0,0,0
High Orun,0,0,0,0,0,0,0,0,0,0,0
High Top,0,0,0,0,0,0,0,0,0,0,0
Highway Haven: RV,0,0,0,0,0,0,0,0,0,0,0
Hive Mind,0,0,0,0,0,0,0,0,0,0,0
Horrid Reality,0,0,0,0,0,0,0,0,0,0,0
Horrific Countenance,0,0,0,0,0,0,0,0,0,0,0
Horseshoes,0,0,0,0,0,0,0,0,0,0,0
Hospital Food,0,0,0,0,0,0,0,0,0,0,0
Houngan,0,0,0,0,0,0,0,0,0,0,0
Humanitas,0,0,0,0,0,0,0,0,0,0,0
Hunger Moon,0,0,0,0,0,0,0,0,0,0,0
Ignore the Searing Flames,0,0,0,0,0,0,0,0,0,0,0
Igoli's Loyalty,0,0,0,0,0,0,0,0,0,0,0
Illegal Search and Seizure,0,0,0,0,0,0,0,0,0,0,0
Illegalism,0,0,0,0,0,0,0,0,0,0,0
Illuminate,0,0,0,0,0,0,0,0,0,0,0
Illusory Resources,0,0,0,0,0,0,0,0,0,0,0
Ilomba,0,0,0,0,0,0,0,0,0,0,0
Immaculate Vitae,0,0,0,0,0,0,0,0,0,0,0
Immense Size,0,0,0,0,0,0,0,0,0,0,0
Imperator,0,0,0,0,0,0,0,0,0,0,0
Imposing Phantasm,0,0,0,0,0,0,0,0,0,0,0
Imprison,0,0,0,0,0,0,0,0,0,0,0
Improvised Tactics,0,0,0,0,0,0,0,0,0,0,0
In Memory of the Two Lands,0,0,0,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",0,0,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,0,0,0,0,0,0,0,0,0,0,0
Increased Strength,0,0,0,0,0,0,0,0,0,0,0
Incriminating Videotape,0,0,0,0,0,0,0,0,0,0,0
Inevitability of the Void,0,0,0,0,0,0,0,0,0,0,0
Infamous Insurgent,0,0,0,0,0,0,0,0,0,0,0
Infamous Warlock,0,0,0,0,0,0,0,0,0,0,0
Infection,0,0,0,0,0,0,0,0,0,0,0
Infernal Familiar,0,0,0,0,0,0,0,0,0,0,0
Infernal Pact,0,0,0,0,0,0,0,0,0,0,0
Inflict,0,0,0,0,0,0,0,0,0,0,0
Informant,0,0,0,0,0,0,0,0,0,0,0
Innocent Bystander,0,0,0,0,0,0,0,0,0,0,0
Inquisition,0,0,0,0,0,0,0,0,0,0,0
Inscription,0,0,0,0,0,0,0,0,0,0,0
Inside Dirt,0,0,0,0,0,0,0,0,0,0,0
Inspire,0,0,0,0,0,0,0,0,0,0,0
Inspire Greatness,0,0,0,0,0,0,0,0,0,0,0
Instantaneous Transformation,0,0,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Insurance Scam,0,0,0,0,0,0,0,0,0,0,0
Internal Recursion,0,0,0,0,0,0,0,0,0,0,0
Into the Fire,0,0,0,0,0,0,0,0,0,0,0
"Inveraray, Scotland",0,0,0,0,0,0,0,0,0,0,0
Investiture,0,0,0,0,0,0,0,0,0,0,0
Invitation Accepted,0,0,0,0,0,0,0,0,0,0,0
Invoke Poison Glands,0,0,0,0,0,0,0,0,0,0,0
Iron Heart,0,0,0,0,0,0,0,0,0,0,0
Irregular Protocol,0,0,0,0,0,0,0,0,0,0,0
Jackal,0,0,0,0,0,0,0,0,0,0,0
Jar of Skin Eaters,0,0,0,0,0,0,0,0,0,0,0
Jar the Soul,0,0,0,0,0,0,0,0,0,0,0
Joseph Pander,0,0,0,0,0,0,0,0,0,0,0
Joumlon's Axe,0,0,0,0,0,0,0,0,0,0,0
Journal of Hrorsh,0,0,0,0,0,0,0,0,0,0,0
Jua Vema,0,0,0,0,0,0,0,0,0,0,0
Judgment: Death to the Brujah!,0,0,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Kali's Fang,0,0,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,0,0,0,0,0,0,0,0,0,0,0
Keep it Simple,0,0,0,0,0,0,0,0,0,0,0
Kerrie,0,0,0,0,0,0,0,0,0,0,0
Keystone Kine,0,0,0,0,0,0,0,0,0,0,0
Khabar: Loyalty,0,0,0,0,0,0,0,0,0,0,0
Kherebutu,0,0,0,0,0,0,0,0,0,0,0
Kindred Manipulation,0,0,0,0,0,0,0,0,0,0,0
Kindred Restructure,0,0,0,0,0,0,0,0,0,0,0
Kindred Society Games,0,0,0,0,0,0,0,0,0,0,0
King of the Mountain,0,0,0,0,0,0,0,0,0,0,0
King's Favor,0,0,0,0,0,0,0,0,0,0,0
King's Rising,0,0,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",0,0,0,0,0,0,0,0,0,0,0
Kiss of Lachesis,0,0,0,0,0,0,0,0,0,0,0
Kpist m/45,0,0,0,0,0,0,0,0,0,0,0
Kraken's Kiss,0,0,0,0,0,0,0,0,0,0,0
Kuta,0,0,0,0,0,0,0,0,0,0,0
Lam Into,0,0,0,0,0,0,0,0,0,0,0
Lapse,0,0,0,0,0,0,0,0,0,0,0
Laptop Computer,0,0,0,0,0,0,0,0,0,0,0
Lay Low,0,0,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,0,0,0,0,0,0,0,0,0,0,0
Lead Fist,0,0,0,0,0,0,0,0,0,0,0
Leadership Vacuum,0,0,0,0,0,0,0,0,0,0,0
Leathery Hide,0,0,0,0,0,0,0,0,0,0,0
Legacy,0,0,0,0,0,0,0,0,0,0,0
Legacy of Caine,0,0,0,0,0,0,0,0,0,0,0
Legend of the Leopard,0,0,0,0,0,0,0,0,0,0,0
Legion,0,0,0,0,0,0,0,0,0,0,0
Legwork,0,0,0,0,0,0,0,0,0,0,0
Lesser Boon,0,0,0,0,0,0,0,0,0,0,0
Lessons in the Steel,0,0,0,0,0,0,0,0,0,0,0
Letter from Vienna,0,0,0,0,0,0,0,0,0,0,0
Lextalionis,0,0,0,0,0,0,0,0,0,0,0
Liberty Club Intrigue,0,0,0,0,0,0,0,0,0,0,0
Lifeless Tongues,0,0,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,0,0,0,0,0,0,0,0,0,0,0
Lightning Reflexes,0,0,0,0,0,0,0,0,0,0,0
Liquefy the Mortal Coil,0,0,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,0,0,0,0,0,0,0,0,0,0,0
Living Wood Staff,0,0,0,0,0,0,0,0,0,0,0
Lobotomy,0,0,0,0,0,0,0,0,0,0,0
Local 1111,0,0,0,0,0,0,0,0,0,0,0
Loki's Gift,0,0,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",0,0,0,0,0,0,0,0,0,0,0
Loner,0,0,0,0,0,0,0,0,0,0,0
Loose Cannon,0,0,0,0,0,0,0,0,0,0,0
Loving Agony,0,0,0,0,0,0,0,0,0,0,0
Loyal Street Gang,0,0,0,0,0,0,0,0,0,0,0
Loyalist,0,0,0,0,0,0,0,0,0,0,0
Lucky Blow,0,0,0,0,0,0,0,0,0,0,0
Lunatic Eruption,0,0,0,0,0,0,0,0,0,0,0
Lupine Assault,0,0,0,0,0,0,0,0,0,0,0
Lure of the Serpent,0,0,0,0,0,0,0,0,0,0,0
"Lyndhurst Estate, New York",0,0,0,0,0,0,0,0,0,0,0
Machine Blitz,0,0,0,0,0,0,0,0,0,0,0
Madman's Quill,0,0,0,0,0,0,0,0,0,0,0
Magazine,0,0,0,0,0,0,0,0,0,0,0
Major Boon,0,0,0,0,0,0,0,0,0,0,0
Make an Example,0,0,0,0,0,0,0,0,0,0,0
Make the Misere,0,0,0,0,0,0,0,0,0,0,0
Malkavian Derangement: Alternate Personality,0,0,0,0,0,0,0,0,0,0,0
Malkavian Derangement: Paranoia,0,0,0,0,0,0,0,0,0,0,0
Malkavian Game,0,0,0,0,0,0,0,0,0,0,0
Malkavian Justicar,0,0,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,0,0,0,0,0,0,0,0,0,0,0
Malkavian Time Auction,0,0,0,0,0,0,0,0,0,0,0
Malleable Visage,0,0,0,0,0,0,0,0,0,0,0
Manstopper Rounds,0,0,0,0,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,0,0,0,0,0,0,0,0,0,0,0
Mantle of the Moon,0,0,0,0,0,0,0,0,0,0,0
Marijava Ghoul,0,0,0,0,0,0,0,0,0,0,0
Mark of Damnation,0,0,0,0,0,0,0,0,0,0,0
Mark of the Damned,0,0,0,0,0,0,0,0,0,0,0
Marked Path,0,0,0,0,0,0,0,0,0,0,0
Marked Territory,0,0,0,0,0,0,0,0,0,0,0
Martial Ritus,0,0,0,0,0,0,0,0,0,0,0
Martinelli's Ring,0,0,0,0,0,0,0,0,0,0,0
Masai Blood Milk,0,0,0,0,0,0,0,0,0,0,0
Masca,0,0,0,0,0,0,0,0,0,0,0
Mask Empathy,0,0,0,0,0,0,0,0,0,0,0
Masochism,0,0,0,0,0,0,0,0,0,0,0
Masque of Judas,0,0,0,0,0,0,0,0,0,0,0
Masquer,0,0,0,0,0,0,0,0,0,0,0
Masquerade Endangered,0,0,0,0,0,0,0,0,0,0,0
Masquerade Enforcement,0,0,0,0,0,0,0,0,0,0,0
Mass Reality,0,0,0,0,0,0,0,0,0,0,0
Massassi's Honor,0,0,0,0,0,0,0,0,0,0,0
Meat Cleaver,0,0,0,0,0,0,0,0,0,0,0
Meat Hook,0,0,0,0,0,0,0,0,0,0,0
Mehemet of the Ahl-i-Batin,0,0,0,0,0,0,0,0,0,0,0
Memories of Mortality,0,0,0,0,0,0,0,0,0,0,0
Memory Rift,0,0,0,0,0,0,0,0,0,0,0
Memory's Fading Glimpse,0,0,0,0,0,0,0,0,0,0,0
Mercury's Arrow,0,0,0,0,0,0,0,0,0,0,0
Mercy for Seth,0,0,0,0,0,0,0,0,0,0,0
Mercy for the Weak,0,0,0,0,0,0,0,0,0,0,0
Mesmerize,0,0,0,0,0,0,0,0,0,0,0
Might of the Camarilla,0,0,0,0,0,0,0,0,0,0,0
Mind of a Child,0,0,0,0,0,0,0,0,0,0,0
Mind of a Killer,0,0,0,0,0,0,0,0,0,0,0
Ministry,0,0,0,0,0,0,0,0,0,0,0
Minor Boon,0,0,0,0,0,0,0,0,0,0,0
Minor Irritation,0,0,0,0,0,0,0,0,0,0,0
Mirror's Visage,0,0,0,0,0,0,0,0,0,0,0
Mistaken Identity,0,0,0,0,0,0,0,0,0,0,0
Mistrust,0,0,0,0,0,0,0,0,0,0,0
Mob Rule,0,0,0,0,0,0,0,0,0,0,0
Mole's Tunneling,0,0,0,0,0,0,0,0,0,0,0
Monocle of Clarity,0,0,0,0,0,0,0,0,0,0,0
Monomancy,0,0,0,0,0,0,0,0,0,0,0
Morphean Blow,0,0,0,0,0,0,0,0,0,0,0
Movement of the Slow Body,0,0,0,0,0,0,0,0,0,0,0
Mummify,0,0,0,0,0,0,0,0,0,0,0
Mummy's Tongue,0,0,0,0,0,0,0,0,0,0,0
Muricia's Call,0,0,0,0,0,0,0,0,0,0,0
Muse of Flame,0,0,0,0,0,0,0,0,0,0,0
Mustajib,0,0,0,0,0,0,0,0,0,0,0
Mythic Form,0,0,0,0,0,0,0,0,0,0,0
NRA PAC,0,0,0,0,0,0,0,0,0,0,0
NSA Trio,0,0,0,0,0,0,0,0,0,0,0
Nar-Sheptha,0,0,0,0,0,0,0,0,0,0,0
National Guard Support,0,0,0,0,0,0,0,0,0,0,0
Necrosis,0,0,0,0,0,0,0,0,0,0,0
Neebi,0,0,0,0,0,0,0,0,0,0,0
Nest of Eagles,0,0,0,0,0,0,0,0,0,0,0
Netwar,0,0,0,0,0,0,0,0,0,0,0
New Management,0,0,0,0,0,0,0,0,0,0,0
New Moon Sigil,0,0,0,0,0,0,0,0,0,0,0
New in Town,0,0,0,0,0,0,0,0,0,0,0
Ni Dieu ni Maître,0,0,0,0,0,0,0,0,0,0,0
Night Moves,0,0,0,0,0,0,0,0,0,0,0
Nightshades,0,0,0,0,0,0,0,0,0,0,0
Nightstick,0,0,0,0,0,0,0,0,0,0,0
Nkishi,0,0,0,0,0,0,0,0,0,0,0
No Confidence,0,0,0,0,0,0,0,0,0,0,0
No Secrets From the Magaji,0,0,0,0,0,0,0,0,0,0,0
Nocturn Theater,0,0,0,0,0,0,0,0,0,0,0
Nod,0,0,0,0,0,0,0,0,0,0,0
Nosferatu Bestial,0,0,0,0,0,0,0,0,0,0,0
Nosferatu Hosting,0,0,0,0,0,0,0,0,0,0,0
Nosferatu Performance Art,0,0,0,0,0,0,0,0,0,0,0
Nosferatu Putrescence,0,0,0,0,0,0,0,0,0,0,0
Notorious Brutality,0,0,0,0,0,0,0,0,0,0,0
Oath of Loyalty,0,0,0,0,0,0,0,0,0,0,0
Obsession,0,0,0,0,0,0,0,0,0,0,0
Octopod,0,0,0,0,0,0,0,0,0,0,0
Of Noble Blood,0,0,0,0,0,0,0,0,0,0,0
Off Kilter,0,0,0,0,0,0,0,0,0,0,0
Ohoyo Hopoksia (Bastet),0,0,0,0,0,0,0,0,0,0,0
Olid Loa,0,0,0,0,0,0,0,0,0,0,0
Omael Kuman,0,0,0,0,0,0,0,0,0,0,0
Open Grate,0,0,0,0,0,0,0,0,0,0,0
Open War,0,0,0,0,0,0,0,0,0,0,0
Ophidian Gaze,0,0,0,0,0,0,0,0,0,0,0
Oppugnant Night,0,0,0,0,0,0,0,0,0,0,0
Order of Hermes Cabal,0,0,0,0,0,0,0,0,0,0,0
Orgy of Blood,0,0,0,0,0,0,0,0,0,0,0
Out of Control,0,0,0,0,0,0,0,0,0,0,0
Out of the Frying Pan,0,0,0,0,0,0,0,0,0,0,0
Outcast Mage,0,0,0,0,0,0,0,0,0,0,0
Overseer,0,0,0,0,0,0,0,0,0,0,0
Pack Tactics,0,0,0,0,0,0,0,0,0,0,0
Pallid,0,0,0,0,0,0,0,0,0,0,0
Panacea,0,0,0,0,0,0,0,0,0,0,0
Pandora's Whisper,0,0,0,0,0,0,0,0,0,0,0
Paragon,0,0,0,0,0,0,0,0,0,0,0
Passion,0,0,0,0,0,0,0,0,0,0,0
Path of the Void,0,0,0,0,0,0,0,0,0,0,0
Patrol,0,0,0,0,0,0,0,0,0,0,0
Patshiv,0,0,0,0,0,0,0,0,0,0,0
Patsy,0,0,0,0,0,0,0,0,0,0,0
Patterns in the Chaos,0,0,0,0,0,0,0,0,0,0,0
Peace Treaty,0,0,0,0,0,0,0,0,0,0,0
Peacemaker,0,0,0,0,0,0,0,0,0,0,0
Permanency,0,0,0,0,0,0,0,0,0,0,0
Permanent Vacation,0,0,0,0,0,0,0,0,0,0,0
Perpetual Care,0,0,0,0,0,0,0,0,0,0,0
Persistent Echo,0,0,0,0,0,0,0,0,0,0,0
Persona Non Grata,0,0,0,0,0,0,0,0,0,0,0
Personal Involvement,0,0,0,0,0,0,0,0,0,0,0
Personal Scourge,0,0,0,0,0,0,0,0,0,0,0
Petra Resonance,0,0,0,0,0,0,0,0,0,0,0
Phased Motion Detector,0,0,0,0,0,0,0,0,0,0,0
Phobia,0,0,0,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",0,0,0,0,0,0,0,0,0,0,0
Poison the Well of Life,0,0,0,0,0,0,0,0,0,0,0
Poker,0,0,0,0,0,0,0,0,0,0,0
Polaris Coach,0,0,0,0,0,0,0,0,0,0,0
Political Antagonist,0,0,0,0,0,0,0,0,0,0,0
Political Backlash,0,0,0,0,0,0,0,0,0,0,0
Political Flux,0,0,0,0,0,0,0,0,0,0,0
Political Seizure,0,0,0,0,0,0,0,0,0,0,0
Political Struggle,0,0,0,0,0,0,0,0,0,0,0
Port Authority,0,0,0,0,0,0,0,0,0,0,0
Port Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Potio Martyrium,0,0,0,0,0,0,0,0,0,0,0
Pounce,0,0,0,0,0,0,0,0,0,0,0
Powder of Rigidity,0,0,0,0,0,0,0,0,0,0,0
Power Structure,0,0,0,0,0,0,0,0,0,0,0
Power of All,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Berlin,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,0,0,0,0,0,0,0,0,0,0,0
Powerbase: New York,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Rome,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,0,0,0,0,0,0,0,0,0,0,0
Praetorian Backer,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,0,0,0,0,0,0,0,0,0,0,0
Praxis Solomon,0,0,0,0,0,0,0,0,0,0,0
Precognizant Mobility,0,0,0,0,0,0,0,0,0,0,0
Pressing Flesh,0,0,0,0,0,0,0,0,0,0,0
Priestess of Sekhmet,0,0,0,0,0,0,0,0,0,0,0
Primal Instincts,0,0,0,0,0,0,0,0,0,0,0
Principia Discordia,0,0,0,0,0,0,0,0,0,0,0
Priority Contract,0,0,0,0,0,0,0,0,0,0,0
Priority Shift,0,0,0,0,0,0,0,0,0,0,0
Prison of the Mind,0,0,0,0,0,0,0,0,0,0,0
Project,0,0,0,0,0,0,0,0,0,0,0
Projectile,0,0,0,0,0,0,0,0,0,0,0
Promise of 1528,0,0,0,0,0,0,0,0,0,0,0
Propaganda,0,0,0,0,0,0,0,0,0,0,0
Propaganda of the Deed,0,0,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,0,0,0,0,0,0,0,0,0,0,0
Protean,0,0,0,0,0,0,0,0,0,0,0
Protect Thine Own,0,0,0,0,0,0,0,0,0,0,0
Protection Racket,0,0,0,0,0,0,0,0,0,0,0
Protracted Investment,0,0,0,0,0,0,0,0,0,0,0
Provision of the Silsila,0,0,0,0,0,0,0,0,0,0,0
Proxy Kissed,0,0,0,0,0,0,0,0,0,0,0
Pseudo-Blindness,0,0,0,0,0,0,0,0,0,0,0
Psychic Projection,0,0,0,0,0,0,0,0,0,0,0
Public Enemy,0,0,0,0,0,0,0,0,0,0,0
Pulling Strings,0,0,0,0,0,0,0,0,0,0,0
Punish,0,0,0,0,0,0,0,0,0,0,0
Purification,0,0,0,0,0,0,0,0,0,0,0
Purity of the Beast,0,0,0,0,0,0,0,0,0,0,0
Putrefaction,0,0,0,0,0,0,0,0,0,0,0
Putrescent Servitude,0,0,0,0,0,0,0,0,0,0,0
"Père Lachaise, France",0,0,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,0,0,0,0,0,0,0,0,0,0,0
Quick Exit,0,0,0,0,0,0,0,0,0,0,0
Quick Jab,0,0,0,0,0,0,0,0,0,0,0
Quick Meld,0,0,0,0,0,0,0,0,0,0,0
Quickness,0,0,0,0,0,0,0,0,0,0,0
Quietus,0,0,0,0,0,0,0,0,0,0,0
RPG Launcher,0,0,0,0,0,0,0,0,0,0,0
Rabble Razing,0,0,0,0,0,0,0,0,0,0,0
Rafastio Ghoul,0,0,0,0,0,0,0,0,0,0,0
Random Patterns,0,0,0,0,0,0,0,0,0,0,0
Rant!,0,0,0,0,0,0,0,0,0,0,0
Rapid Thought,0,0,0,0,0,0,0,0,0,0,0
Raptor,0,0,0,0,0,0,0,0,0,0,0
Rastacourere,0,0,0,0,0,0,0,0,0,0,0
Ravager,0,0,0,0,0,0,0,0,0,0,0
Rave,0,0,0,0,0,0,0,0,0,0,0
Ravnos Acceptance,0,0,0,0,0,0,0,0,0,0,0
Ravnos Cache,0,0,0,0,0,0,0,0,0,0,0
Rayzeel's Song,0,0,0,0,0,0,0,0,0,0,0
Reality Mirror,0,0,0,0,0,0,0,0,0,0,0
Reanimated Corpse,0,0,0,0,0,0,0,0,0,0,0
Rebel,0,0,0,0,0,0,0,0,0,0,0
Recruiting Party,0,0,0,0,0,0,0,0,0,0,0
Recure of the Homeland,0,0,0,0,0,0,0,0,0,0,0
Red List,0,0,0,0,0,0,0,0,0,0,0
Redcap Wilder,0,0,0,0,0,0,0,0,0,0,0
Redistribution,0,0,0,0,0,0,0,0,0,0,0
Redline,0,0,0,0,0,0,0,0,0,0,0
Reform Body,0,0,0,0,0,0,0,0,0,0,0
Reformation,0,0,0,0,0,0,0,0,0,0,0
Regaining the Upper Hand,0,0,0,0,0,0,0,0,0,0,0
Regarhagan's Hold,0,0,0,0,0,0,0,0,0,0,0
Regeneration,0,0,0,0,0,0,0,0,0,0,0
Regenerative Blood,0,0,0,0,0,0,0,0,0,0,0
Regent,0,0,0,0,0,0,0,0,0,0,0
Reindoctrination,0,0,0,0,0,0,0,0,0,0,0
Release of the Shackled Soul,0,0,0,0,0,0,0,0,0,0,0
Relentless Pursuit,0,0,0,0,0,0,0,0,0,0,0
Relentless Reaper,0,0,0,0,0,0,0,0,0,0,0
Reliquary: Biague,0,0,0,0,0,0,0,0,0,0,0
Reliquary: Trinket,0,0,0,0,0,0,0,0,0,0,0
Repair the Undead Flesh,0,0,0,0,0,0,0,0,0,0,0
Research,0,0,0,0,0,0,0,0,0,0,0
Resilient Mind,0,0,0,0,0,0,0,0,0,0,0
Respire,0,0,0,0,0,0,0,0,0,0,0
Resplendent Protector,0,0,0,0,0,0,0,0,0,0,0
Resume the Coil,0,0,0,0,0,0,0,0,0,0,0
Resurrection,0,0,0,0,0,0,0,0,0,0,0
Retain the Quick Blood,0,0,0,0,0,0,0,0,0,0,0
Retribution,0,0,0,0,0,0,0,0,0,0,0
Revelation of Despair,0,0,0,0,0,0,0,0,0,0,0
Revelation of Wrath,0,0,0,0,0,0,0,0,0,0,0
Revelation of the Sire,0,0,0,0,0,0,0,0,0,0,0
Reversal of Fortunes,0,0,0,0,0,0,0,0,0,0,0
Revocation of Tyre,0,0,0,0,0,0,0,0,0,0,0
Revolutionary Council,0,0,0,0,0,0,0,0,0,0,0
Rewilding,0,0,0,0,0,0,0,0,0,0,0
Riddle Phantastique,0,0,0,0,0,0,0,0,0,0,0
