Usage of Library cards
Total decks: 4
Name,Occurances in 1997,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Potio Martyrium,0,0,0,0,0,0,0,0,0,0,0
Pounce,0,0,0,0,0,0,0,0,0,0,0
Powder of Rigidity,0,0,0,0,0,0,0,0,0,0,0
Power Structure,0,0,0,0,0,0,0,0,0,0,0
Power of All,0,0,0,0,0,0,0,0,0,0,0
Power of One,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Berlin,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Chicago,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Mexico City,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Montreal,0,0,0,0,0,0,0,0,0,0,0
Powerbase: New York,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Rome,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,0,0,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",0,0,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,0,0,0,0,0,0,0,0,0,0,0
Praetorian Backer,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,0,0,0,0,0,0,0,0,0,0,0
Praxis Solomon,0,0,0,0,0,0,0,0,0,0,0
Precision,0,0,0,0,0,0,0,0,0,0,0
Precognition,0,0,0,0,0,0,0,0,0,0,0
Precognizant Mobility,0,0,0,0,0,0,0,0,0,0,0
Predator's Communion,0,0,0,0,0,0,0,0,0,0,0
Predator's Mastery,0,0,0,0,0,0,0,0,0,0,0
Predator's Transformation,0,0,0,0,0,0,0,0,0,0,0
Presence,0,0,0,0,0,0,0,0,0,0,0
Pressing Flesh,0,0,0,0,0,0,0,0,0,0,0
Preternatural Evasion,0,0,0,0,0,0,0,0,0,0,0
Preternatural Strength,0,0,0,0,0,0,0,0,0,0,0
Priestess of Sekhmet,0,0,0,0,0,0,0,0,0,0,0
Primal Instincts,0,0,0,0,0,0,0,0,0,0,0
Principia Discordia,0,0,0,0,0,0,0,0,0,0,0
Priority Contract,0,0,0,0,0,0,0,0,0,0,0
Priority Shift,0,0,0,0,0,0,0,0,0,0,0
Prison of the Mind,0,0,0,0,0,0,0,0,0,0,0
Private Audience,0,0,0,0,0,0,0,0,0,0,0
Procurer,0,0,0,0,0,0,0,0,0,0,0
Project,0,0,0,0,0,0,0,0,0,0,0
Projectile,0,0,0,0,0,0,0,0,0,0,0
Promise of 1528,0,0,0,0,0,0,0,0,0,0,0
Propaganda,0,0,0,0,0,0,0,0,0,0,0
Propaganda of the Deed,0,0,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,0,0,0,0,0,0,0,0,0,0,0
Protean,0,0,0,0,0,0,0,0,0,0,0
Protected Resources,0,0,0,0,0,0,0,0,0,0,0
Protection Racket,0,0,0,0,0,0,0,0,0,0,0
Protracted Investment,0,0,0,0,0,0,0,0,0,0,0
Provision of the Silsila,0,0,0,0,0,0,0,0,0,0,0
Proxy Kissed,0,0,0,0,0,0,0,0,0,0,0
Psalm of the Damned,0,0,0,0,0,0,0,0,0,0,0
Pseudo-Blindness,0,0,0,0,0,0,0,0,0,0,0
Psyche!,0,0,0,0,0,0,0,0,0,0,0
Psychic Assault,0,0,0,0,0,0,0,0,0,0,0
Psychic Projection,0,0,0,0,0,0,0,0,0,0,0
Psychic Veil,0,0,0,0,0,0,0,0,0,0,0
Psychomachia,0,0,0,0,0,0,0,0,0,0,0
Public Enemy,0,0,0,0,0,0,0,0,0,0,0
Public Trust,0,0,0,0,0,0,0,0,0,0,0
Public Vilification,0,0,0,0,0,0,0,0,0,0,0
Pulling Strings,0,0,0,0,0,0,0,0,0,0,0
Pulse of the Canaille,0,0,0,0,0,0,0,0,0,0,0
Punish,0,0,0,0,0,0,0,0,0,0,0
Puppeteer,0,0,0,0,0,0,0,0,0,0,0
Purchase Pact,0,0,0,0,0,0,0,0,0,0,0
Purification,0,0,0,0,0,0,0,0,0,0,0
Purity of the Beast,0,0,0,0,0,0,0,0,0,0,0
Pushing the Limit,0,0,0,0,0,0,0,0,0,0,0
Putrefaction,0,0,0,0,0,0,0,0,0,0,0
Putrescent Servitude,0,0,0,0,0,0,0,0,0,0,0
"Père Lachaise, France",0,0,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,0,0,0,0,0,0,0,0,0,0,0
Quick Exit,0,0,0,0,0,0,0,0,0,0,0
Quick Jab,0,0,0,0,0,0,0,0,0,0,0
Quick Meld,0,0,0,0,0,0,0,0,0,0,0
Quicken Sight,0,0,0,0,0,0,0,0,0,0,0
Quickness,0,0,0,0,0,0,0,0,0,0,0
Quicksilver Contemplation,0,0,0,0,0,0,0,0,0,0,0
Quietus,0,0,0,0,0,0,0,0,0,0,0
RPG Launcher,0,0,0,0,0,0,0,0,0,0,0
Rabble Razing,0,0,0,0,0,0,0,0,0,0,0
Rafastio Ghoul,0,0,0,0,0,0,0,0,0,0,0
Raking Talons,0,0,0,0,0,0,0,0,0,0,0
Random Patterns,0,0,0,0,0,0,0,0,0,0,0
Rant!,0,0,0,0,0,0,0,0,0,0,0
Rapid Change,0,0,0,0,0,0,0,0,0,0,0
Rapid Healing,0,0,0,0,0,0,0,0,0,0,0
Rapid Thought,0,0,0,0,0,0,0,0,0,0,0
Raptor,0,0,0,0,0,0,0,0,0,0,0
Rastacourere,0,0,0,0,0,0,0,0,0,0,0
Rat's Warning,0,0,0,0,0,0,0,0,0,0,0
Ravager,0,0,0,0,0,0,0,0,0,0,0
Rave,0,0,0,0,0,0,0,0,0,0,0
Raven Spy,0,0,0,0,0,0,0,0,0,0,0
Ravnos Acceptance,0,0,0,0,0,0,0,0,0,0,0
Ravnos Cache,0,0,0,0,0,0,0,0,0,0,0
Ravnos Carnival,0,0,0,0,0,0,0,0,0,0,0
Raw Recruit,0,0,0,0,0,0,0,0,0,0,0
Rayzeel's Song,0,0,0,0,0,0,0,0,0,0,0
Razor Bat,0,0,0,0,0,0,0,0,0,0,0
React with Conviction,0,0,0,0,0,0,0,0,0,0,0
Read Intentions,0,0,0,0,0,0,0,0,0,0,0
Read the Winds,0,0,0,0,0,0,0,0,0,0,0
Reality,0,0,0,0,0,0,0,0,0,0,0
Reality Mirror,0,0,0,0,0,0,0,0,0,0,0
Reanimated Corpse,0,0,0,0,0,0,0,0,0,0,0
Rebel,0,0,0,0,0,0,0,0,0,0,0
Rebirth,0,0,0,0,0,0,0,0,0,0,0
Recalled to the Founder,0,0,0,0,0,0,0,0,0,0,0
Reckless Agitation,0,0,0,0,0,0,0,0,0,0,0
Recruiting Party,0,0,0,0,0,0,0,0,0,0,0
Recruitment,0,0,0,0,0,0,0,0,0,0,0
Recruitment Exercise,0,0,0,0,0,0,0,0,0,0,0
Recure of the Homeland,0,0,0,0,0,0,0,0,0,0,0
Recurring Contemplation,0,0,0,0,0,0,0,0,0,0,0
Red Herring,0,0,0,0,0,0,0,0,0,0,0
Red List,0,0,0,0,0,0,0,0,0,0,0
Redcap Wilder,0,0,0,0,0,0,0,0,0,0,0
Redeem the Lost Soul,0,0,0,0,0,0,0,0,0,0,0
Redirection,0,0,0,0,0,0,0,0,0,0,0
Redistribution,0,0,0,0,0,0,0,0,0,0,0
Redline,0,0,0,0,0,0,0,0,0,0,0
Reform Body,0,0,0,0,0,0,0,0,0,0,0
Reformation,0,0,0,0,0,0,0,0,0,0,0
Regaining the Upper Hand,0,0,0,0,0,0,0,0,0,0,0
Regarhagan's Hold,0,0,0,0,0,0,0,0,0,0,0
Regeneration,0,0,0,0,0,0,0,0,0,0,0
Regenerative Blood,0,0,0,0,0,0,0,0,0,0,0
Regent,0,0,0,0,0,0,0,0,0,0,0
Rego Motum,0,0,0,0,0,0,0,0,0,0,0
Reindoctrination,0,0,0,0,0,0,0,0,0,0,0
Reinforcements,0,0,0,0,0,0,0,0,0,0,0
Reins of Power,0,0,0,0,0,0,0,0,0,0,0
Rejuvenate,0,0,0,0,0,0,0,0,0,0,0
Release of the Shackled Soul,0,0,0,0,0,0,0,0,0,0,0
Relentless Pursuit,0,0,0,0,0,0,0,0,0,0,0
Relentless Reaper,0,0,0,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,0,0,0,0,0,0,0,0,0,0,0
Reliquary: Biague,0,0,0,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,0,0,0,0,0,0,0,0,0,0,0
Reliquary: Trinket,0,0,0,0,0,0,0,0,0,0,0
Remnant of the Endless Storm,0,0,0,0,0,0,0,0,0,0,0
Remover,0,0,0,0,0,0,0,0,0,0,0
Renegade Garou,0,0,0,0,0,0,0,0,0,0,0
Renewed Vigor,0,0,0,0,0,0,0,0,0,0,0
Repair the Undead Flesh,0,0,0,0,0,0,0,0,0,0,0
Repo Man,0,0,0,0,0,0,0,0,0,0,0
Repulsion,0,0,0,0,0,0,0,0,0,0,0
Research,0,0,0,0,0,0,0,0,0,0,0
Resilience,0,0,0,0,0,0,0,0,0,0,0
Resilient Mind,0,0,0,0,0,0,0,0,0,0,0
Resist Earth's Grasp,0,0,0,0,0,0,0,0,0,0,0
Respire,0,0,0,0,0,0,0,0,0,0,0
Resplendent Protector,0,0,0,0,0,0,0,0,0,0,0
Restoration,0,0,0,0,0,0,0,0,0,0,0
Restricted Vitae,0,0,0,0,0,0,0,0,0,0,0
Restructure,0,0,0,0,0,0,0,0,0,0,0
Resume the Coil,0,0,0,0,0,0,0,0,0,0,0
Resurrection,0,0,0,0,0,0,0,0,0,0,0
Retain the Quick Blood,0,0,0,0,0,0,0,0,0,0,0
Retribution,0,0,0,0,0,0,0,0,0,0,0
Reunion Kamut,0,0,0,0,0,0,0,0,0,0,0
Revelation of Desire,0,0,0,0,0,0,0,0,0,0,0
Revelation of Despair,0,0,0,0,0,0,0,0,0,0,0
Revelation of Ecstasy,0,0,0,0,0,0,0,0,0,0,0
Revelation of Wrath,0,0,0,0,0,0,0,0,0,0,0
Revelation of the Sire,0,0,0,0,0,0,0,0,0,0,0
Revenant,0,0,0,0,0,0,0,0,0,0,0
Reversal of Fortunes,0,0,0,0,0,0,0,0,0,0,0
Revocation of Tyre,0,0,0,0,0,0,0,0,0,0,0
Revolutionary Council,0,0,0,0,0,0,0,0,0,0,0
Rewilding,0,0,0,0,0,0,0,0,0,0,0
Rewind Time,0,0,0,0,0,0,0,0,0,0,0
Riddle Phantastique,0,0,0,0,0,0,0,0,0,0,0
Righteous Aura,0,0,0,0,0,0,0,0,0,0,0
Rigor Mortis,0,0,0,0,0,0,0,0,0,0,0
Riposte,0,0,0,0,0,0,0,0,0,0,0
Rise of the Fallen,0,0,0,0,0,0,0,0,0,0,0
Rise of the Nephtali,0,0,0,0,0,0,0,0,0,0,0
Ritual Challenge,0,0,0,0,0,0,0,0,0,0,0
Ritual Scalpel,0,0,0,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,0,0,0,0,0,0,0,0,0,0,0
Robert Carter,0,0,0,0,0,0,0,0,0,0,0
Rock Cat,0,0,0,0,0,0,0,0,0,0,0
Rockheart,0,0,0,0,0,0,0,0,0,0,0
Rogue,0,0,0,0,0,0,0,0,0,0,0
Roll,0,0,0,0,0,0,0,0,0,0,0
Rolling with the Punches,0,0,0,0,0,0,0,0,0,0,0
Rom Gypsy,0,0,0,0,0,0,0,0,0,0,0
Rooftop Shadow,0,0,0,0,0,0,0,0,0,0,0
Root of Vitality,0,0,0,0,0,0,0,0,0,0,0
Rowan Ring,0,0,0,0,0,0,0,0,0,0,0
Rubicon,0,0,0,0,0,0,0,0,0,0,0
Ruins of Ceoris,0,0,0,0,0,0,0,0,0,0,0
Ruins of Charizel,0,0,0,0,0,0,0,0,0,0,0
"Ruins of Villers Abbey, Belgium",0,0,0,0,0,0,0,0,0,0,0
Rumble,0,0,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,0,0,0,0,0,0,0,0,0,0,0
Rutor's Hand,0,0,0,0,0,0,0,0,0,0,0
Rötschreck,0,0,0,0,0,0,0,0,0,0,0
Saatet-ta,0,0,0,0,0,0,0,0,0,0,0
Sabbat Inquisitor,0,0,0,0,0,0,0,0,0,0,0
Sabbat Priest,0,0,0,0,0,0,0,0,0,0,0
Sabbat Threat,0,0,0,0,0,0,0,0,0,0,0
Sacrament of Carnage,0,0,0,0,0,0,0,0,0,0,0
Sacrifice,0,0,0,0,0,0,0,0,0,0,0
Sacrificial Lamb,0,0,0,0,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",0,0,0,0,0,0,0,0,0,0,0
Safe Passage,0,0,0,0,0,0,0,0,0,0,0
Salt of Thoth,0,0,0,0,0,0,0,0,0,0,0
Samuel Haight,0,0,0,0,0,0,0,0,0,0,0
"San Lorenzo de El Escorial, Spain",0,0,0,0,0,0,0,0,0,0,0
San Nicolás de los Servitas,0,0,0,0,0,0,0,0,0,0,0
Sanguinary Wind,0,0,0,0,0,0,0,0,0,0,0
Sanguine Entrapment,0,0,0,0,0,0,0,0,0,0,0
Sanguine Instruction,0,0,0,0,0,0,0,0,0,0,0
Savannah Runner,0,0,0,0,0,0,0,0,0,0,0
Save Face,0,0,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,0,0,0,0,0,0,0,0,0,0,0
Scalpel Tongue,0,0,0,0,0,0,0,0,0,0,0
"Scapelli, The Family ""Mechanic""",0,0,0,0,0,0,0,0,0,0,0
Scarlet Lore,0,0,0,0,0,0,0,0,0,0,0
Scattershot,0,0,0,0,0,0,0,0,0,0,0
SchreckNET,0,0,0,0,0,0,0,0,0,0,0
Scobax,0,0,0,0,0,0,0,0,0,0,0
Scorn of Adonis,0,0,0,0,0,0,0,0,0,0,0
Scorpion Sting,0,0,0,0,0,0,0,0,0,0,0
Scorpion's Touch,0,0,0,0,0,0,0,0,0,0,0
Scourge,0,0,0,0,0,0,0,0,0,0,0
Scourge of Alecto,0,0,0,0,0,0,0,0,0,0,0
Scourge of the Enochians,0,0,0,0,0,0,0,0,0,0,0
Scouting Mission,0,0,0,0,0,0,0,0,0,0,0
Screw the Masquerade!,0,0,0,0,0,0,0,0,0,0,0
Scrounging,0,0,0,0,0,0,0,0,0,0,0
Scry the Hearthstone,0,0,0,0,0,0,0,0,0,0,0
Scrying of Secrets,0,0,0,0,0,0,0,0,0,0,0
Seal of Veddartha,0,0,0,0,0,0,0,0,0,0,0
Seattle Committee,0,0,0,0,0,0,0,0,0,0,0
Second Sight,0,0,0,0,0,0,0,0,0,0,0
Second Tradition: Domain,0,0,0,0,0,0,0,0,0,0,0
Secret Horde,0,0,0,0,0,0,0,0,0,0,0
Secret Passage,0,0,0,0,0,0,0,0,0,0,0
Seduction,0,0,0,0,0,0,0,0,0,0,0
Seeds of Corruption,0,0,0,0,0,0,0,0,0,0,0
Selective Silence,0,0,0,0,0,0,0,0,0,0,0
Sengir Dagger,0,0,0,0,0,0,0,0,0,0,0
Sense Death,0,0,0,0,0,0,0,0,0,0,0
Sense Vibrations,0,0,0,0,0,0,0,0,0,0,0
Sense Vitality,0,0,0,0,0,0,0,0,0,0,0
Sense the Savage Way,0,0,0,0,0,0,0,0,0,0,0
Sense the Sin,0,0,0,0,0,0,0,0,0,0,0
Sensory Deprivation,0,0,0,0,0,0,0,0,0,0,0
Sensory Overload,0,0,0,0,0,0,0,0,0,0,0
Seraph,0,0,0,0,0,0,0,0,0,0,0
Seraph's Second,0,0,0,0,0,0,0,0,0,0,0
Serenading the Kami,0,0,0,0,0,0,0,0,0,0,0
Sermon of Caine,0,0,0,0,0,0,0,0,0,0,0
Serpent's Numbing Kiss,0,0,0,0,0,0,0,0,0,0,0
Serpentis,0,0,0,0,0,0,0,0,0,0,0
Servitor of Irad,0,0,0,0,0,0,0,0,0,0,0
Set's Call,0,0,0,0,0,0,0,0,0,0,0
Set's Curse,0,0,0,0,0,0,0,0,0,0,0
Shaal Fragment,0,0,0,0,0,0,0,0,0,0,0
Shackles of Enkidu,0,0,0,0,0,0,0,0,0,0,0
Shade,0,0,0,0,0,0,0,0,0,0,0
Shadow Body,0,0,0,0,0,0,0,0,0,0,0
Shadow Boxing,0,0,0,0,0,0,0,0,0,0,0
Shadow Court Satyr,0,0,0,0,0,0,0,0,0,0,0
Shadow Feint,0,0,0,0,0,0,0,0,0,0,0
Shadow Parasite,0,0,0,0,0,0,0,0,0,0,0
Shadow Play,0,0,0,0,0,0,0,0,0,0,0
Shadow Step,0,0,0,0,0,0,0,0,0,0,0
Shadow Strike,0,0,0,0,0,0,0,0,0,0,0
Shadow Twin,0,0,0,0,0,0,0,0,0,0,0
Shadow of Taint,0,0,0,0,0,0,0,0,0,0,0
Shadow of the Beast,0,0,0,0,0,0,0,0,0,0,0
Shadow of the Wolf,0,0,0,0,0,0,0,0,0,0,0
Shadowed Eyes,0,0,0,0,0,0,0,0,0,0,0
Shakar,0,0,0,0,0,0,0,0,0,0,0
Shakar: the Hunt,0,0,0,0,0,0,0,0,0,0,0
Shaman,0,0,0,0,0,0,0,0,0,0,0
Shambling Hordes,0,0,0,0,0,0,0,0,0,0,0
Shame,0,0,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Shape Mastery,0,0,0,0,0,0,0,0,0,0,0
Shared Nightmare,0,0,0,0,0,0,0,0,0,0,0
Shared Strength,0,0,0,0,0,0,0,0,0,0,0
Shatter the Gate,0,0,0,0,0,0,0,0,0,0,0
Shattered Mirror,0,0,0,0,0,0,0,0,0,0,0
Shattering,0,0,0,0,0,0,0,0,0,0,0
Shattering Blow,0,0,0,0,0,0,0,0,0,0,0
Shattering Crescendo,0,0,0,0,0,0,0,0,0,0,0
Sheepdog,0,0,0,0,0,0,0,0,0,0,0
Shell Break,0,0,0,0,0,0,0,0,0,0,0
Shell Game,0,0,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,0,0,0,0,0,0,0,0,0,0,0
Shilmulo Deception,0,0,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,0,0,0,0,0,0,0,0,0,0,0
Shock Troops,0,0,0,0,0,0,0,0,0,0,0
Short-Term Investment,0,0,0,0,0,0,0,0,0,0,0
Shotgun Ritual,0,0,0,0,0,0,0,0,0,0,0
Shoulder Drop,0,0,0,0,0,0,0,0,0,0,0
Show of Force,0,0,0,0,0,0,0,0,0,0,0
Shroud Mastery,0,0,0,0,0,0,0,0,0,0,0
Shroud of Absence,0,0,0,0,0,0,0,0,0,0,0
Shroud of Night,0,0,0,0,0,0,0,0,0,0,0
Shroudsight,0,0,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,0,0,0,0,0,0,0,0,0,0,0
Sight Beyond Sight,0,0,0,0,0,0,0,0,0,0,0
Silence of Death,0,0,0,0,0,0,0,0,0,0,0
Sins of the Cauchemar,0,0,0,0,0,0,0,0,0,0,0
Siphon,0,0,0,0,0,0,0,0,0,0,0
Sire's Index Finger,0,0,0,0,0,0,0,0,0,0,0
Siren's Lure,0,0,0,0,0,0,0,0,0,0,0
"Sires Command, Childer Inherit",0,0,0,0,0,0,0,0,0,0,0
Sixth Tradition: Destruction,0,0,0,0,0,0,0,0,0,0,0
Skaald,0,0,0,0,0,0,0,0,0,0,0
Skin Trap,0,0,0,0,0,0,0,0,0,0,0
Skin of Night,0,0,0,0,0,0,0,0,0,0,0
Skin of Rock,0,0,0,0,0,0,0,0,0,0,0
Skin of Steel,0,0,0,0,0,0,0,0,0,0,0
Skin of the Adder,0,0,0,0,0,0,0,0,0,0,0
Skin of the Chameleon,0,0,0,0,0,0,0,0,0,0,0
Skullduggery,0,0,0,0,0,0,0,0,0,0,0
Slake the Thirst,0,0,0,0,0,0,0,0,0,0,0
Slam,0,0,0,0,0,0,0,0,0,0,0
Slaughtering the Herd,0,0,0,0,0,0,0,0,0,0,0
Slave Auction,0,0,0,0,0,0,0,0,0,0,0
Sleep Unseen,0,0,0,0,0,0,0,0,0,0,0
Sleep of Reason,0,0,0,0,0,0,0,0,0,0,0
Sleight of Hand,0,0,0,0,0,0,0,0,0,0,0
Smash and Grab,0,0,0,0,0,0,0,0,0,0,0
Smear Campaign,0,0,0,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",0,0,0,0,0,0,0,0,0,0,0
Smite,0,0,0,0,0,0,0,0,0,0,0
Smoke Grenade,0,0,0,0,0,0,0,0,0,0,0
Smoke and Mirrors,0,0,0,0,0,0,0,0,0,0,0
Snipe Hunt,0,0,0,0,0,0,0,0,0,0,0
Sniper Rifle,0,0,0,0,0,0,0,0,0,0,0
Soak,0,0,0,0,0,0,0,0,0,0,0
Soar,0,0,0,0,0,0,0,0,0,0,0
Social Charm,0,0,0,0,0,0,0,0,0,0,0
Social Ladder,0,0,0,0,0,0,0,0,0,0,0
Society Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Society of Leopold,0,0,0,0,0,0,0,0,0,0,0
Sociopath,0,0,0,0,0,0,0,0,0,0,0
Sonar,0,0,0,0,0,0,0,0,0,0,0
Song in the Dark,0,0,0,0,0,0,0,0,0,0,0
Song of Pan,0,0,0,0,0,0,0,0,0,0,0
Song of Serenity,0,0,0,0,0,0,0,0,0,0,0
Songs of the Distant Vitae,0,0,0,0,0,0,0,0,0,0,0
Soul Burn,0,0,0,0,0,0,0,0,0,0,0
Soul Decoration,0,0,0,0,0,0,0,0,0,0,0
Soul Feasting,0,0,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,0,0,0,0,0,0,0,0,0,0,0
Soul Painting,0,0,0,0,0,0,0,0,0,0,0
Soul Scan,0,0,0,0,0,0,0,0,0,0,0
Soul Stealing,0,0,0,0,0,0,0,0,0,0,0
Soul of the Earth,0,0,0,0,0,0,0,0,0,0,0
Sound of a Breaking Oath,0,0,0,0,0,0,0,0,0,0,0
Sowing Dissension,0,0,0,0,0,0,0,0,0,0,0
Speak with Spirits,0,0,0,0,0,0,0,0,0,0,0
Special Report,0,0,0,0,0,0,0,0,0,0,0
Specialization,0,0,0,0,0,0,0,0,0,0,0
Spectral Divination,0,0,0,0,0,0,0,0,0,0,0
Speed of Thought,0,0,0,0,0,0,0,0,0,0,0
Spell of Life,0,0,0,0,0,0,0,0,0,0,0
Spike-Thrower,0,0,0,0,0,0,0,0,0,0,0
Spirit Claws,0,0,0,0,0,0,0,0,0,0,0
Spirit Marionette,0,0,0,0,0,0,0,0,0,0,0
Spirit Summoning Chamber,0,0,0,0,0,0,0,0,0,0,0
Spiritual Guidance,0,0,0,0,0,0,0,0,0,0,0
Spiritual Intervention,0,0,0,0,0,0,0,0,0,0,0
Spiritual Protector,0,0,0,0,0,0,0,0,0,0,0
Spoils of War,0,0,0,0,0,0,0,0,0,0,0
Spontaneous Power,0,0,0,0,0,0,0,0,0,0,0
Squirrel Balance,0,0,0,0,0,0,0,0,0,0,0
Staredown,0,0,0,0,0,0,0,0,0,0,0
Starshell Grenade Launcher,0,0,0,0,0,0,0,0,0,0,0
Starvation of Marena,0,0,0,0,0,0,0,0,0,0,0
Static Virtue,0,0,0,0,0,0,0,0,0,0,0
Steadfastness,0,0,0,0,0,0,0,0,0,0,0
Steal the Mind,0,0,0,0,0,0,0,0,0,0,0
Stealing Years,0,0,0,0,0,0,0,0,0,0,0
Stealth Ritus,0,0,0,0,0,0,0,0,0,0,0
Steam Tunnels,0,0,0,0,0,0,0,0,0,0,0
Steely Tenacity,0,0,0,0,0,0,0,0,0,0,0
Stiff Contempt,0,0,0,0,0,0,0,0,0,0,0
Still the Mortal Flesh,0,0,0,0,0,0,0,0,0,0,0
Stolen Police Cruiser,0,0,0,0,0,0,0,0,0,0,0
Stone Dog,0,0,0,0,0,0,0,0,0,0,0
Stone Quills,0,0,0,0,0,0,0,0,0,0,0
Stone Travel,0,0,0,0,0,0,0,0,0,0,0
Stonestrength,0,0,0,0,0,0,0,0,0,0,0
Storage Annex,0,0,0,0,0,0,0,0,0,0,0
Storm Sewers,0,0,0,0,0,0,0,0,0,0,0
Strained Vitae Supply,0,0,0,0,0,0,0,0,0,0,0
Strange Day,0,0,0,0,0,0,0,0,0,0,0
Street Cred,0,0,0,0,0,0,0,0,0,0,0
Strength of the Bear,0,0,0,0,0,0,0,0,0,0,0
Striga,0,0,0,0,0,0,0,0,0,0,0
Strike at the True Flesh,0,0,0,0,0,0,0,0,0,0,0
Strike with Conviction,0,0,0,0,0,0,0,0,0,0,0
Strix,0,0,0,0,0,0,0,0,0,0,0
Stunt Cycle,0,0,0,0,0,0,0,0,0,0,0
Stutter-Step,0,0,0,0,0,0,0,0,0,0,0
Subdued by the Blood,0,0,0,0,0,0,0,0,0,0,0
Submachine Gun,0,0,0,0,0,0,0,0,0,0,0
Succubus,0,0,0,0,0,0,0,0,0,0,0
Succubus Club,0,0,0,0,0,0,0,0,0,0,0
Succulent Vitae,0,0,0,0,0,0,0,0,0,0,0
Sudario Refraction,0,0,0,0,0,0,0,0,0,0,0
Summon History,0,0,0,0,0,0,0,0,0,0,0
Summon Soul,0,0,0,0,0,0,0,0,0,0,0
Summon Spirit Beast,0,0,0,0,0,0,0,0,0,0,0
Summon the Abyss,0,0,0,0,0,0,0,0,0,0,0
Summon the Serpent,0,0,0,0,0,0,0,0,0,0,0
Sunrise Service,0,0,0,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",0,0,0,0,0,0,0,0,0,0,0
Superior Mettle,0,0,0,0,0,0,0,0,0,0,0
Supernatural Resistance,0,0,0,0,0,0,0,0,0,0,0
Suppressing Fire,0,0,0,0,0,0,0,0,0,0,0
Surge,0,0,0,0,0,0,0,0,0,0,0
Surprise Influence,0,0,0,0,0,0,0,0,0,0,0
Survivalist,0,0,0,0,0,0,0,0,0,0,0
Suspension of Disbelief,0,0,0,0,0,0,0,0,0,0,0
