Usage of Library cards
Total decks: 270
Name,Occurances in 2011,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Excommunication,0,0,0,0,0,0,0,0,0,0,0
Expiate,0,0,0,0,0,0,0,0,0,0,0
Extortion,0,0,0,0,0,0,0,0,0,0,0
Extremis Boon,0,0,0,0,0,0,0,0,0,0,0
Exuding Blood,0,0,0,0,0,0,0,0,0,0,0
Eyes of Blades,0,0,0,0,0,0,0,0,0,0,0
Eyes of the Beast,0,0,0,0,0,0,0,0,0,0,0
Eyes of the Dead,0,0,0,0,0,0,0,0,0,0,0
Eyes of the Night,0,0,0,0,0,0,0,0,0,0,0
Eyes of the Serpent,0,0,0,0,0,0,0,0,0,0,0
Fade from View,0,0,0,0,0,0,0,0,0,0,0
Faithful Servant,0,0,0,0,0,0,0,0,0,0,0
Fall of the Camarilla,0,0,0,0,0,0,0,0,0,0,0
Fall of the Sabbat,0,0,0,0,0,0,0,0,0,0,0
Fanfare for Elysium,0,0,0,0,0,0,0,0,0,0,0
Fantasy World,0,0,0,0,0,0,0,0,0,0,0
Far Fatuus,0,0,0,0,0,0,0,0,0,0,0
Fast Reaction,0,0,0,0,0,0,0,0,0,0,0
Fata Amria,0,0,0,0,0,0,0,0,0,0,0
Fear of the Void Below,0,0,0,0,0,0,0,0,0,0,0
Fee Stake: New York,0,0,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,0,0,0,0,0,0,0,0,0,0,0
Feline Saboteur,0,0,0,0,0,0,0,0,0,0,0
Femur of Toomler,0,0,0,0,0,0,0,0,0,0,0
Feral Spirit,0,0,0,0,0,0,0,0,0,0,0
Ferraille,0,0,0,0,0,0,0,0,0,0,0
Field Training,0,0,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,0,0,0,0,0,0,0,0,0,0,0
Finding the Path,0,0,0,0,0,0,0,0,0,0,0
Fire Dance,0,0,0,0,0,0,0,0,0,0,0
Fire in the Blood,0,0,0,0,0,0,0,0,0,0,0
Fire on the Mountain,0,0,0,0,0,0,0,0,0,0,0
Firebrand,0,0,0,0,0,0,0,0,0,0,0
Fists of Death,0,0,0,0,0,0,0,0,0,0,0
Flames of Insurrection,0,0,0,0,0,0,0,0,0,0,0
Flames of the Netherworld,0,0,0,0,0,0,0,0,0,0,0
Flamethrower,0,0,0,0,0,0,0,0,0,0,0
Flaming Candle,0,0,0,0,0,0,0,0,0,0,0
Fleecing the Gaje,0,0,0,0,0,0,0,0,0,0,0
Flesh Bond,0,0,0,0,0,0,0,0,0,0,0
Fleshcraft,0,0,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,0,0,0,0,0,0,0,0,0,0,0
Focus the Blood,0,0,0,0,0,0,0,0,0,0,0
Foldable Machine Gun,0,0,0,0,0,0,0,0,0,0,0
Folderol,0,0,0,0,0,0,0,0,0,0,0
Follow the Alpha,0,0,0,0,0,0,0,0,0,0,0
Follow the Blood,0,0,0,0,0,0,0,0,0,0,0
Force of Will,0,0,0,0,0,0,0,0,0,0,0
Forearm Block,0,0,0,0,0,0,0,0,0,0,0
Foresee,0,0,0,0,0,0,0,0,0,0,0
Forest of Shadows,0,0,0,0,0,0,0,0,0,0,0
Forger's Hammer,0,0,0,0,0,0,0,0,0,0,0
Forgery,0,0,0,0,0,0,0,0,0,0,0
Form of the Ghost,0,0,0,0,0,0,0,0,0,0,0
Fortune Teller,0,0,0,0,0,0,0,0,0,0,0
Fortune Teller Shop,0,0,0,0,0,0,0,0,0,0,0
Foundation Exhibit,0,0,0,0,0,0,0,0,0,0,0
Fractura,0,0,0,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,0,0,0,0,0,0,0,0,0,0,0
Free Fight,0,0,0,0,0,0,0,0,0,0,0
Frenzy,0,0,0,0,0,0,0,0,0,0,0
Friend of Mine,0,0,0,0,0,0,0,0,0,0,0
Frozen Object,0,0,0,0,0,0,0,0,0,0,0
Funeral Wake,0,0,0,0,0,0,0,0,0,0,0
Gambit Accepted,0,0,0,0,0,0,0,0,0,0,0
Game of Malkav,0,0,0,0,0,0,0,0,0,0,0
Gang Tactics,0,0,0,0,0,0,0,0,0,0,0
Gang Territory,0,0,0,0,0,0,0,0,0,0,0
Gangrel Atavism,0,0,0,0,0,0,0,0,0,0,0
Gangrel Conspiracy,0,0,0,0,0,0,0,0,0,0,0
Gangrel Revel,0,0,0,0,0,0,0,0,0,0,0
Gargoyle Slave,0,0,0,0,0,0,0,0,0,0,0
Garrote,0,0,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,0,0,0,0,0,0,0,0,0,0,0
Gather,0,0,0,0,0,0,0,0,0,0,0
Gear Up,0,0,0,0,0,0,0,0,0,0,0
Gestalt,0,0,0,0,0,0,0,0,0,0,0
Ghost-Eater,0,0,0,0,0,0,0,0,0,0,0
Ghoul Escort,0,0,0,0,0,0,0,0,0,0,0
Ghoul Messenger,0,0,0,0,0,0,0,0,0,0,0
Ghoul Retainer,0,0,0,0,0,0,0,0,0,0,0
Ghouled,0,0,0,0,0,0,0,0,0,0,0
Ghouled Street Thug,0,0,0,0,0,0,0,0,0,0,0
Gianna di Canneto,0,0,0,0,0,0,0,0,0,0,0
Gift of Experience,0,0,0,0,0,0,0,0,0,0,0
Gift of Proteus,0,0,0,0,0,0,0,0,0,0,0
Giovanni Acceptance,0,0,0,0,0,0,0,0,0,0,0
Giovanni Discrimination,0,0,0,0,0,0,0,0,0,0,0
Gird Minions,0,0,0,0,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,0,0,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",0,0,0,0,0,0,0,0,0,0,0
Glare of Lies,0,0,0,0,0,0,0,0,0,0,0
Glaser Rounds,0,0,0,0,0,0,0,0,0,0,0
Gleam of Red Eyes,0,0,0,0,0,0,0,0,0,0,0
"Goodnight, Sweet Prince",0,0,0,0,0,0,0,0,0,0,0
Goth Band,0,0,0,0,0,0,0,0,0,0,0
Grand Temple of Set,0,0,0,0,0,0,0,0,0,0,0
Grasp of the Python,0,0,0,0,0,0,0,0,0,0,0
Grasp the Ghostly,0,0,0,0,0,0,0,0,0,0,0
Greater Curse,0,0,0,0,0,0,0,0,0,0,0
Grenade,0,0,0,0,0,0,0,0,0,0,0
Grey Thorne,0,0,0,0,0,0,0,0,0,0,0
Groaning Corpse,0,0,0,0,0,0,0,0,0,0,0
Groundfighting,0,0,0,0,0,0,0,0,0,0,0
Growing Fury,0,0,0,0,0,0,0,0,0,0,0
Guard Duty,0,0,0,0,0,0,0,0,0,0,0
Guardian Ghoul,0,0,0,0,0,0,0,0,0,0,0
Guardian Vigil,0,0,0,0,0,0,0,0,0,0,0
Guide and Mentor,0,0,0,0,0,0,0,0,0,0,0
Guinea-Bissau Carnival,0,0,0,0,0,0,0,0,0,0,0
Guru,0,0,0,0,0,0,0,0,0,0,0
Gypsies,0,0,0,0,0,0,0,0,0,0,0
Hackerspace,0,0,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,0,0,0,0,0,0,0,0,0,0,0
Hall of Mirrors,0,0,0,0,0,0,0,0,0,0,0
Hand Contract,0,0,0,0,0,0,0,0,0,0,0
Hand Intervention,0,0,0,0,0,0,0,0,0,0,0
Haqim's Law: Judgment,0,0,0,0,0,0,0,0,0,0,0
Hard Case,0,0,0,0,0,0,0,0,0,0,0
Harzomatuili,0,0,0,0,0,0,0,0,0,0,0
Hatch the Viper,0,0,0,0,0,0,0,0,0,0,0
Haunt,0,0,0,0,0,0,0,0,0,0,0
Haven Affinity,0,0,0,0,0,0,0,0,0,0,0
Haven Hunting,0,0,0,0,0,0,0,0,0,0,0
Hay Ride,0,0,0,0,0,0,0,0,0,0,0
Haymaker,0,0,0,0,0,0,0,0,0,0,0
Healing Touch,0,0,0,0,0,0,0,0,0,0,0
Heart of Darkness,0,0,0,0,0,0,0,0,0,0,0
Heart's Desire,0,0,0,0,0,0,0,0,0,0,0
Heaven's Gate,0,0,0,0,0,0,0,0,0,0,0
Hellhound,0,0,0,0,0,0,0,0,0,0,0
Herald of Topheth,0,0,0,0,0,0,0,0,0,0,0
Hexaped,0,0,0,0,0,0,0,0,0,0,0
Hidden Lurker,0,0,0,0,0,0,0,0,0,0,0
Hidden Pathways,0,0,0,0,0,0,0,0,0,0,0
Hierophant,0,0,0,0,0,0,0,0,0,0,0
High Aye,0,0,0,0,0,0,0,0,0,0,0
"High Museum of Art, Atlanta",0,0,0,0,0,0,0,0,0,0,0
High Orun,0,0,0,0,0,0,0,0,0,0,0
Highway Haven: RV,0,0,0,0,0,0,0,0,0,0,0
Horrid Form,0,0,0,0,0,0,0,0,0,0,0
Horrid Reality,0,0,0,0,0,0,0,0,0,0,0
Hourglass of the Mind,0,0,0,0,0,0,0,0,0,0,0
Hunger Moon,0,0,0,0,0,0,0,0,0,0,0
Ignore the Searing Flames,0,0,0,0,0,0,0,0,0,0,0
Igoli's Loyalty,0,0,0,0,0,0,0,0,0,0,0
Illegal Search and Seizure,0,0,0,0,0,0,0,0,0,0,0
Illegalism,0,0,0,0,0,0,0,0,0,0,0
Illuminate,0,0,0,0,0,0,0,0,0,0,0
Illusory Resources,0,0,0,0,0,0,0,0,0,0,0
Ilomba,0,0,0,0,0,0,0,0,0,0,0
Immaculate Vitae,0,0,0,0,0,0,0,0,0,0,0
Immense Size,0,0,0,0,0,0,0,0,0,0,0
Imperator,0,0,0,0,0,0,0,0,0,0,0
Imperial Decree,0,0,0,0,0,0,0,0,0,0,0
Imposing Phantasm,0,0,0,0,0,0,0,0,0,0,0
Imprison,0,0,0,0,0,0,0,0,0,0,0
Improvised Tactics,0,0,0,0,0,0,0,0,0,0,0
In Memory of the Two Lands,0,0,0,0,0,0,0,0,0,0,0
Inceptor,0,0,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,0,0,0,0,0,0,0,0,0,0,0
Incriminating Videotape,0,0,0,0,0,0,0,0,0,0,0
Inevitability of the Void,0,0,0,0,0,0,0,0,0,0,0
Infamous Insurgent,0,0,0,0,0,0,0,0,0,0,0
Infamous Warlock,0,0,0,0,0,0,0,0,0,0,0
Infection,0,0,0,0,0,0,0,0,0,0,0
Infernal Familiar,0,0,0,0,0,0,0,0,0,0,0
Infernal Servitor,0,0,0,0,0,0,0,0,0,0,0
Inflict,0,0,0,0,0,0,0,0,0,0,0
Innocent Bystander,0,0,0,0,0,0,0,0,0,0,0
Inquisition,0,0,0,0,0,0,0,0,0,0,0
Inscription,0,0,0,0,0,0,0,0,0,0,0
Inside Dirt,0,0,0,0,0,0,0,0,0,0,0
Inspire Greatness,0,0,0,0,0,0,0,0,0,0,0
Instability,0,0,0,0,0,0,0,0,0,0,0
Instantaneous Transformation,0,0,0,0,0,0,0,0,0,0,0
Insurance Scam,0,0,0,0,0,0,0,0,0,0,0
Internal Recursion,0,0,0,0,0,0,0,0,0,0,0
Into the Fire,0,0,0,0,0,0,0,0,0,0,0
"Inveraray, Scotland",0,0,0,0,0,0,0,0,0,0,0
Investiture,0,0,0,0,0,0,0,0,0,0,0
Invitation Accepted,0,0,0,0,0,0,0,0,0,0,0
Invoke Poison Glands,0,0,0,0,0,0,0,0,0,0,0
Iron Heart,0,0,0,0,0,0,0,0,0,0,0
Irregular Protocol,0,0,0,0,0,0,0,0,0,0,0
Jack of Both Sides,0,0,0,0,0,0,0,0,0,0,0
Jackal,0,0,0,0,0,0,0,0,0,0,0
Jar of Skin Eaters,0,0,0,0,0,0,0,0,0,0,0
Jar the Soul,0,0,0,0,0,0,0,0,0,0,0
Jericho Founding,0,0,0,0,0,0,0,0,0,0,0
Journal of Hrorsh,0,0,0,0,0,0,0,0,0,0,0
Jua Vema,0,0,0,0,0,0,0,0,0,0,0
Judgment: Death to the Brujah!,0,0,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Kali's Fang,0,0,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,0,0,0,0,0,0,0,0,0,0,0
Kaymakli Barrier,0,0,0,0,0,0,0,0,0,0,0
Keep it Simple,0,0,0,0,0,0,0,0,0,0,0
Keystone Kine,0,0,0,0,0,0,0,0,0,0,0
Khabar: Loyalty,0,0,0,0,0,0,0,0,0,0,0
Kherebutu,0,0,0,0,0,0,0,0,0,0,0
Kindred Manipulation,0,0,0,0,0,0,0,0,0,0,0
Kindred Restructure,0,0,0,0,0,0,0,0,0,0,0
Kindred Society Games,0,0,0,0,0,0,0,0,0,0,0
King of the Mountain,0,0,0,0,0,0,0,0,0,0,0
King's Favor,0,0,0,0,0,0,0,0,0,0,0
King's Rising,0,0,0,0,0,0,0,0,0,0,0
Knotted Cord,0,0,0,0,0,0,0,0,0,0,0
Kpist m/45,0,0,0,0,0,0,0,0,0,0,0
Kraken's Kiss,0,0,0,0,0,0,0,0,0,0,0
Kuta,0,0,0,0,0,0,0,0,0,0,0
Lapse,0,0,0,0,0,0,0,0,0,0,0
Lay Low,0,0,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,0,0,0,0,0,0,0,0,0,0,0
Leadership Vacuum,0,0,0,0,0,0,0,0,0,0,0
Learjet,0,0,0,0,0,0,0,0,0,0,0
Left for Dead,0,0,0,0,0,0,0,0,0,0,0
Legacy,0,0,0,0,0,0,0,0,0,0,0
Legacy of Caine,0,0,0,0,0,0,0,0,0,0,0
Legacy of Power,0,0,0,0,0,0,0,0,0,0,0
Legion,0,0,0,0,0,0,0,0,0,0,0
Legwork,0,0,0,0,0,0,0,0,0,0,0
Lesser Boon,0,0,0,0,0,0,0,0,0,0,0
Letter from Vienna,0,0,0,0,0,0,0,0,0,0,0
Lextalionis,0,0,0,0,0,0,0,0,0,0,0
Libertas,0,0,0,0,0,0,0,0,0,0,0
Liberty Club Intrigue,0,0,0,0,0,0,0,0,0,0,0
Lifeless Tongues,0,0,0,0,0,0,0,0,0,0,0
Lightning Reflexes,0,0,0,0,0,0,0,0,0,0,0
Lily Prelude,0,0,0,0,0,0,0,0,0,0,0
Liquefy the Mortal Coil,0,0,0,0,0,0,0,0,0,0,0
Living Wood Staff,0,0,0,0,0,0,0,0,0,0,0
Lobotomy,0,0,0,0,0,0,0,0,0,0,0
Lock,0,0,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",0,0,0,0,0,0,0,0,0,0,0
Loner,0,0,0,0,0,0,0,0,0,0,0
Loose Cannon,0,0,0,0,0,0,0,0,0,0,0
Loving Agony,0,0,0,0,0,0,0,0,0,0,0
Loyal Street Gang,0,0,0,0,0,0,0,0,0,0,0
Loyalist,0,0,0,0,0,0,0,0,0,0,0
Lucky Blow,0,0,0,0,0,0,0,0,0,0,0
Lunatic Eruption,0,0,0,0,0,0,0,0,0,0,0
Lupine Assault,0,0,0,0,0,0,0,0,0,0,0
Lure of the Serpent,0,0,0,0,0,0,0,0,0,0,0
"Lyndhurst Estate, New York",0,0,0,0,0,0,0,0,0,0,0
Machine Blitz,0,0,0,0,0,0,0,0,0,0,0
Madrigal,0,0,0,0,0,0,0,0,0,0,0
Magazine,0,0,0,0,0,0,0,0,0,0,0
Make an Example,0,0,0,0,0,0,0,0,0,0,0
Make the Misere,0,0,0,0,0,0,0,0,0,0,0
Maleficia,0,0,0,0,0,0,0,0,0,0,0
Malkavian Derangement: Alternate Personality,0,0,0,0,0,0,0,0,0,0,0
Malkavian Derangement: Paranoia,0,0,0,0,0,0,0,0,0,0,0
Malkavian Game,0,0,0,0,0,0,0,0,0,0,0
Malkavian Justicar,0,0,0,0,0,0,0,0,0,0,0
Malkavian Prank,0,0,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,0,0,0,0,0,0,0,0,0,0,0
Malkavian Time Auction,0,0,0,0,0,0,0,0,0,0,0
Malleable Visage,0,0,0,0,0,0,0,0,0,0,0
Manstopper Rounds,0,0,0,0,0,0,0,0,0,0,0
Mantle of the Moon,0,0,0,0,0,0,0,0,0,0,0
Marijava Ghoul,0,0,0,0,0,0,0,0,0,0,0
Marijava Thuggee,0,0,0,0,0,0,0,0,0,0,0
Mark V,0,0,0,0,0,0,0,0,0,0,0
Mark of Damnation,0,0,0,0,0,0,0,0,0,0,0
Mark of the Damned,0,0,0,0,0,0,0,0,0,0,0
Marked Territory,0,0,0,0,0,0,0,0,0,0,0
Martial Ritus,0,0,0,0,0,0,0,0,0,0,0
Martinelli's Ring,0,0,0,0,0,0,0,0,0,0,0
Martyr's Resilience,0,0,0,0,0,0,0,0,0,0,0
Masai Blood Milk,0,0,0,0,0,0,0,0,0,0,0
Masca,0,0,0,0,0,0,0,0,0,0,0
Mask Empathy,0,0,0,0,0,0,0,0,0,0,0
Masochism,0,0,0,0,0,0,0,0,0,0,0
Masque of Judas,0,0,0,0,0,0,0,0,0,0,0
Masquer,0,0,0,0,0,0,0,0,0,0,0
Masquerade Endangered,0,0,0,0,0,0,0,0,0,0,0
Masquerade Enforcement,0,0,0,0,0,0,0,0,0,0,0
Mass Reality,0,0,0,0,0,0,0,0,0,0,0
Massassi's Honor,0,0,0,0,0,0,0,0,0,0,0
Meat Cleaver,0,0,0,0,0,0,0,0,0,0,0
Mehemet of the Ahl-i-Batin,0,0,0,0,0,0,0,0,0,0,0
Memories of Mortality,0,0,0,0,0,0,0,0,0,0,0
Memory Rift,0,0,0,0,0,0,0,0,0,0,0
Memory's Fading Glimpse,0,0,0,0,0,0,0,0,0,0,0
Mercury's Arrow,0,0,0,0,0,0,0,0,0,0,0
Mercy for the Weak,0,0,0,0,0,0,0,0,0,0,0
Mesmerize,0,0,0,0,0,0,0,0,0,0,0
Mesu Bedshet,0,0,0,0,0,0,0,0,0,0,0
Might of the Camarilla,0,0,0,0,0,0,0,0,0,0,0
Mighty Grapple,0,0,0,0,0,0,0,0,0,0,0
Mind of a Child,0,0,0,0,0,0,0,0,0,0,0
Mind of a Killer,0,0,0,0,0,0,0,0,0,0,0
Ministry,0,0,0,0,0,0,0,0,0,0,0
Minor Curse,0,0,0,0,0,0,0,0,0,0,0
Minor Irritation,0,0,0,0,0,0,0,0,0,0,0
Mirror's Visage,0,0,0,0,0,0,0,0,0,0,0
Mistaken Identity,0,0,0,0,0,0,0,0,0,0,0
Mistrust,0,0,0,0,0,0,0,0,0,0,0
Mob Rule,0,0,0,0,0,0,0,0,0,0,0
Momentary Delay,0,0,0,0,0,0,0,0,0,0,0
Monkey Wrench,0,0,0,0,0,0,0,0,0,0,0
Monocle of Clarity,0,0,0,0,0,0,0,0,0,0,0
Monomancy,0,0,0,0,0,0,0,0,0,0,0
Morphean Blow,0,0,0,0,0,0,0,0,0,0,0
Mouthpiece,0,0,0,0,0,0,0,0,0,0,0
Movement of the Mind,0,0,0,0,0,0,0,0,0,0,0
Movement of the Slow Body,0,0,0,0,0,0,0,0,0,0,0
Mummify,0,0,0,0,0,0,0,0,0,0,0
Mummy's Tongue,0,0,0,0,0,0,0,0,0,0,0
Muse of Flame,0,0,0,0,0,0,0,0,0,0,0
Mustajib,0,0,0,0,0,0,0,0,0,0,0
Mythic Form,0,0,0,0,0,0,0,0,0,0,0
Nar-Sheptha,0,0,0,0,0,0,0,0,0,0,0
Necromancy,0,0,0,0,0,0,0,0,0,0,0
Necrosis,0,0,0,0,0,0,0,0,0,0,0
Neebi,0,0,0,0,0,0,0,0,0,0,0
Netwar,0,0,0,0,0,0,0,0,0,0,0
New Management,0,0,0,0,0,0,0,0,0,0,0
New in Town,0,0,0,0,0,0,0,0,0,0,0
Ni Dieu ni Maître,0,0,0,0,0,0,0,0,0,0,0
Nightmare Curse,0,0,0,0,0,0,0,0,0,0,0
Nightshades,0,0,0,0,0,0,0,0,0,0,0
Nightstick,0,0,0,0,0,0,0,0,0,0,0
Nimble Feet,0,0,0,0,0,0,0,0,0,0,0
No Confidence,0,0,0,0,0,0,0,0,0,0,0
Nocturn Theater,0,0,0,0,0,0,0,0,0,0,0
Nod,0,0,0,0,0,0,0,0,0,0,0
Nosferatu Bestial,0,0,0,0,0,0,0,0,0,0,0
Nosferatu Hosting,0,0,0,0,0,0,0,0,0,0,0
Nosferatu Performance Art,0,0,0,0,0,0,0,0,0,0,0
Nosferatu Putrescence,0,0,0,0,0,0,0,0,0,0,0
Notorious Brutality,0,0,0,0,0,0,0,0,0,0,0
Oath of Loyalty,0,0,0,0,0,0,0,0,0,0,0
Obsession,0,0,0,0,0,0,0,0,0,0,0
Octopod,0,0,0,0,0,0,0,0,0,0,0
Of Noble Blood,0,0,0,0,0,0,0,0,0,0,0
Omael Kuman,0,0,0,0,0,0,0,0,0,0,0
Open Dossier,0,0,0,0,0,0,0,0,0,0,0
Open Grate,0,0,0,0,0,0,0,0,0,0,0
Ophidian Gaze,0,0,0,0,0,0,0,0,0,0,0
Oppugnant Night,0,0,0,0,0,0,0,0,0,0,0
Orb of Ulain,0,0,0,0,0,0,0,0,0,0,0
Orgy of Blood,0,0,0,0,0,0,0,0,0,0,0
Osebo Kholo,0,0,0,0,0,0,0,0,0,0,0
Out of Control,0,0,0,0,0,0,0,0,0,0,0
Out of the Frying Pan,0,0,0,0,0,0,0,0,0,0,0
Outcast Mage,0,0,0,0,0,0,0,0,0,0,0
Pack Tactics,0,0,0,0,0,0,0,0,0,0,0
Palla Grande,0,0,0,0,0,0,0,0,0,0,0
Pallid,0,0,0,0,0,0,0,0,0,0,0
Panacea,0,0,0,0,0,0,0,0,0,0,0
Pandora's Whisper,0,0,0,0,0,0,0,0,0,0,0
Paragon,0,0,0,0,0,0,0,0,0,0,0
Passion,0,0,0,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,0,0,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,0,0,0,0,0,0,0,0,0,0,0
Path of the Void,0,0,0,0,0,0,0,0,0,0,0
Patrol,0,0,0,0,0,0,0,0,0,0,0
Patronage,0,0,0,0,0,0,0,0,0,0,0
Patshiv,0,0,0,0,0,0,0,0,0,0,0
Patsy,0,0,0,0,0,0,0,0,0,0,0
Patterns in the Chaos,0,0,0,0,0,0,0,0,0,0,0
Peace Treaty,0,0,0,0,0,0,0,0,0,0,0
Peacemaker,0,0,0,0,0,0,0,0,0,0,0
Penitent Resilience,0,0,0,0,0,0,0,0,0,0,0
Permanency,0,0,0,0,0,0,0,0,0,0,0
Permanent Vacation,0,0,0,0,0,0,0,0,0,0,0
Perpetual Care,0,0,0,0,0,0,0,0,0,0,0
Persistent Echo,0,0,0,0,0,0,0,0,0,0,0
Persona Non Grata,0,0,0,0,0,0,0,0,0,0,0
Personal Involvement,0,0,0,0,0,0,0,0,0,0,0
Personal Scourge,0,0,0,0,0,0,0,0,0,0,0
Phobia,0,0,0,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",0,0,0,0,0,0,0,0,0,0,0
Poacher's Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Poison the Well of Life,0,0,0,0,0,0,0,0,0,0,0
Poker,0,0,0,0,0,0,0,0,0,0,0
Polaris Coach,0,0,0,0,0,0,0,0,0,0,0
Political Ally,0,0,0,0,0,0,0,0,0,0,0
Political Antagonist,0,0,0,0,0,0,0,0,0,0,0
Political Backlash,0,0,0,0,0,0,0,0,0,0,0
Political Seizure,0,0,0,0,0,0,0,0,0,0,0
Political Struggle,0,0,0,0,0,0,0,0,0,0,0
Port Authority,0,0,0,0,0,0,0,0,0,0,0
Possession,0,0,0,0,0,0,0,0,0,0,0
Potio Martyrium,0,0,0,0,0,0,0,0,0,0,0
Powder of Rigidity,0,0,0,0,0,0,0,0,0,0,0
Power of One,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Berlin,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Mexico City,0,0,0,0,0,0,0,0,0,0,0
Powerbase: New York,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Rome,0,0,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,0,0,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",0,0,0,0,0,0,0,0,0,0,0
Praetorian Backer,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,0,0,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,0,0,0,0,0,0,0,0,0,0,0
Praxis Solomon,0,0,0,0,0,0,0,0,0,0,0
Precision,0,0,0,0,0,0,0,0,0,0,0
Precognizant Mobility,0,0,0,0,0,0,0,0,0,0,0
Priestess of Sekhmet,0,0,0,0,0,0,0,0,0,0,0
Primal Instincts,0,0,0,0,0,0,0,0,0,0,0
Principia Discordia,0,0,0,0,0,0,0,0,0,0,0
Priority Contract,0,0,0,0,0,0,0,0,0,0,0
Prison of the Mind,0,0,0,0,0,0,0,0,0,0,0
Project,0,0,0,0,0,0,0,0,0,0,0
Projectile,0,0,0,0,0,0,0,0,0,0,0
Promise of 1528,0,0,0,0,0,0,0,0,0,0,0
Propaganda of the Deed,0,0,0,0,0,0,0,0,0,0,0
Protect Thine Own,0,0,0,0,0,0,0,0,0,0,0
Protection Racket,0,0,0,0,0,0,0,0,0,0,0
Protracted Investment,0,0,0,0,0,0,0,0,0,0,0
Provision of the Silsila,0,0,0,0,0,0,0,0,0,0,0
Proxy Kissed,0,0,0,0,0,0,0,0,0,0,0
Psalm of the Damned,0,0,0,0,0,0,0,0,0,0,0
Pseudo-Blindness,0,0,0,0,0,0,0,0,0,0,0
Psychic Assault,0,0,0,0,0,0,0,0,0,0,0
Psychic Projection,0,0,0,0,0,0,0,0,0,0,0
Public Enemy,0,0,0,0,0,0,0,0,0,0,0
Public Vilification,0,0,0,0,0,0,0,0,0,0,0
Punish,0,0,0,0,0,0,0,0,0,0,0
Puppeteer,0,0,0,0,0,0,0,0,0,0,0
Purchase Pact,0,0,0,0,0,0,0,0,0,0,0
Purification,0,0,0,0,0,0,0,0,0,0,0
Purity of the Beast,0,0,0,0,0,0,0,0,0,0,0
Pushing the Limit,0,0,0,0,0,0,0,0,0,0,0
Putrefaction,0,0,0,0,0,0,0,0,0,0,0
"Père Lachaise, France",0,0,0,0,0,0,0,0,0,0,0
Quick Exit,0,0,0,0,0,0,0,0,0,0,0
Quick Meld,0,0,0,0,0,0,0,0,0,0,0
Quickness,0,0,0,0,0,0,0,0,0,0,0
Quietus,0,0,0,0,0,0,0,0,0,0,0
RPG Launcher,0,0,0,0,0,0,0,0,0,0,0
Rabble Razing,0,0,0,0,0,0,0,0,0,0,0
Rafastio Ghoul,0,0,0,0,0,0,0,0,0,0,0
Random Patterns,0,0,0,0,0,0,0,0,0,0,0
Rant!,0,0,0,0,0,0,0,0,0,0,0
Rapid Healing,0,0,0,0,0,0,0,0,0,0,0
Rapid Thought,0,0,0,0,0,0,0,0,0,0,0
Rastacourere,0,0,0,0,0,0,0,0,0,0,0
Ravager,0,0,0,0,0,0,0,0,0,0,0
Rave,0,0,0,0,0,0,0,0,0,0,0
Ravnos Acceptance,0,0,0,0,0,0,0,0,0,0,0
Ravnos Cache,0,0,0,0,0,0,0,0,0,0,0
Ravnos Carnival,0,0,0,0,0,0,0,0,0,0,0
Rayzeel's Song,0,0,0,0,0,0,0,0,0,0,0
Reality Mirror,0,0,0,0,0,0,0,0,0,0,0
Rebirth,0,0,0,0,0,0,0,0,0,0,0
Recruiting Party,0,0,0,0,0,0,0,0,0,0,0
Recruitment Exercise,0,0,0,0,0,0,0,0,0,0,0
Red Herring,0,0,0,0,0,0,0,0,0,0,0
